# file name; noise; peak f.; mag.; duration
20170726220046064_ZVOLENEVES-R2_snap.fits;58.2117;26455.1;56.1908;0
20170726220146139_ZVOLENEVES-R2_snap.fits;67.8236;26463.9;57.5315;0
20170726220246214_ZVOLENEVES-R2_snap.fits;78.2596;26481.4;65.0928;0
20170726220346288_ZVOLENEVES-R2_snap.fits;67.3394;26507.8;44.2334;0
20170726220446363_ZVOLENEVES-R2_snap.fits;65.3001;26545.9;56.4272;0
20170726220546438_ZVOLENEVES-R2_snap.fits;66.2263;26538.6;39.3847;0
20170726220646512_ZVOLENEVES-R2_snap.fits;71.7087;26493.2;57.5169;0
20170726220746587_ZVOLENEVES-R2_snap.fits;61.6964;26455.1;48.1122;0
20170726220846662_ZVOLENEVES-R2_snap.fits;62.9263;26493.2;68.9371;0
20170726220946736_ZVOLENEVES-R2_snap.fits;60.1488;26532.7;43.7516;0
20170726221128795_ZVOLENEVES-R2_met.fits;54.6594;26506.3;117.264;0.170667
20170726221046811_ZVOLENEVES-R2_snap.fits;66.4342;26510.7;55.8193;0
20170726221146886_ZVOLENEVES-R2_snap.fits;69.8219;26545.9;50.7406;0
20170726221246960_ZVOLENEVES-R2_snap.fits;69.3374;26493.2;59.6571;0
20170726221347035_ZVOLENEVES-R2_snap.fits;69.8737;26543;47.3779;0
20170726221447110_ZVOLENEVES-R2_snap.fits;73.5365;26450.7;67.5668;0
20170726221547184_ZVOLENEVES-R2_snap.fits;64.5547;26541.5;56.3816;0
20170726221734875_ZVOLENEVES-R2_met.fits;63.3797;26466.8;186.769;1.87733
20170726221647259_ZVOLENEVES-R2_snap.fits;76.2327;26521;47.7625;0
20170726221747334_ZVOLENEVES-R2_snap.fits;65.9713;26474.1;52.4823;0
20170726221847408_ZVOLENEVES-R2_snap.fits;63.1349;26466.8;50.9264;0
20170726221947483_ZVOLENEVES-R2_snap.fits;72.8884;26507.8;48.8602;0
20170726222047558_ZVOLENEVES-R2_snap.fits;57.8029;26504.9;66.2491;0
20170726222212720_ZVOLENEVES-R2_met.fits;64.2969;26472.7;165.87;0.170667
20170726222147632_ZVOLENEVES-R2_snap.fits;67.6763;26521;51.5155;0
20170726222309382_ZVOLENEVES-R2_met.fits;55.0079;26504.9;194.537;0.170667
20170726222316208_ZVOLENEVES-R2_met.fits;75.1135;26535.6;404.911;0.341333
20170726222247707_ZVOLENEVES-R2_snap.fits;71.3565;26481.4;52.6011;0
20170726222347782_ZVOLENEVES-R2_snap.fits;64.5946;26493.2;63.2346;0
20170726222447856_ZVOLENEVES-R2_snap.fits;57.9425;26475.6;60.0188;0
20170726222547931_ZVOLENEVES-R2_snap.fits;71.1697;26547.4;49.2095;0
20170726222648006_ZVOLENEVES-R2_snap.fits;63.4224;26528.3;53.2618;0
20170726222752859_ZVOLENEVES-R2_met.fits;71.2369;26547.4;665.514;0.341333
20170726222748080_ZVOLENEVES-R2_snap.fits;62.0293;26528.3;62.9595;0
20170726222848155_ZVOLENEVES-R2_snap.fits;66.0365;26531.2;54.9173;0
20170726222948230_ZVOLENEVES-R2_snap.fits;70.1032;26540;68.1684;0
20170726223048304_ZVOLENEVES-R2_snap.fits;70.0653;26477.1;54.718;0
20170726223148379_ZVOLENEVES-R2_snap.fits;72.4199;26522.5;62.5703;0
20170726223248454_ZVOLENEVES-R2_snap.fits;66.5913;26545.9;44.446;0
20170726223348528_ZVOLENEVES-R2_snap.fits;62.6905;26521;54.6313;0
20170726223448603_ZVOLENEVES-R2_snap.fits;57.2102;26515.1;57.0586;0
20170726223548678_ZVOLENEVES-R2_snap.fits;74.2792;26543;65.5686;0
20170726223648752_ZVOLENEVES-R2_snap.fits;72.5422;26485.8;47.1806;0
20170726223748827_ZVOLENEVES-R2_snap.fits;59.8386;26538.6;56.3392;0
20170726223848902_ZVOLENEVES-R2_snap.fits;63.5935;26526.9;51.8857;0
20170726223948976_ZVOLENEVES-R2_snap.fits;65.2293;26471.2;84.7068;0
20170726224049051_ZVOLENEVES-R2_snap.fits;54.6194;26547.4;67.6733;0
20170726224149126_ZVOLENEVES-R2_snap.fits;57.439;26452.1;59.4536;0
20170726224249200_ZVOLENEVES-R2_snap.fits;68.221;26488.8;59.3341;0
20170726224349275_ZVOLENEVES-R2_snap.fits;70.5881;26453.6;57.1178;0
20170726224449350_ZVOLENEVES-R2_snap.fits;61.7308;26491.7;58.3716;0
20170726224549424_ZVOLENEVES-R2_snap.fits;69.7929;26528.3;69.2451;0
20170726224649499_ZVOLENEVES-R2_snap.fits;61.1141;26472.7;64.0058;0
20170726224749574_ZVOLENEVES-R2_snap.fits;69.6714;26504.9;68.0647;0
20170726224849648_ZVOLENEVES-R2_snap.fits;63.8371;26500.5;77.3585;0
20170726224949723_ZVOLENEVES-R2_snap.fits;63.3668;26468.3;54.9454;0
20170726225049798_ZVOLENEVES-R2_snap.fits;65.1278;26482.9;60.4668;0
20170726225149872_ZVOLENEVES-R2_snap.fits;60.3779;26543;65.5786;0
20170726225249947_ZVOLENEVES-R2_snap.fits;59.5169;26475.6;53.8439;0
20170726225350022_ZVOLENEVES-R2_snap.fits;54.0262;26537.1;61.7026;0
20170726225450096_ZVOLENEVES-R2_snap.fits;68.8846;26465.3;49.5141;0
20170726225550171_ZVOLENEVES-R2_snap.fits;70.3608;26478.5;45.631;0
20170726225650246_ZVOLENEVES-R2_snap.fits;65.055;26465.3;65.4972;0
20170726225750320_ZVOLENEVES-R2_snap.fits;67.3208;26449.2;51.3408;0
20170726225850395_ZVOLENEVES-R2_snap.fits;59.848;26518.1;67.6782;0
20170726225950470_ZVOLENEVES-R2_snap.fits;62.7032;26468.3;51.2451;0
