# file name; noise; peak f.; mag.; duration
20170726045859184_ZVOLENEVES-R2_met.fits;46.8017;26485.8;94.3159;0.170667
20170726050041584_ZVOLENEVES-R2_met.fits;49.7046;26506.3;204.641;0.341333
20170726050029979_ZVOLENEVES-R2_snap.fits;40.1992;26474.1;46.7075;0
20170726050130054_ZVOLENEVES-R2_snap.fits;40.782;26532.7;36.8192;0
20170726050230128_ZVOLENEVES-R2_snap.fits;46.2219;26477.1;40.5735;0
20170726050330203_ZVOLENEVES-R2_snap.fits;40.0494;26474.1;39.8367;0
20170726050430278_ZVOLENEVES-R2_snap.fits;33.7818;26537.1;29.4153;0
20170726050530352_ZVOLENEVES-R2_snap.fits;36.7082;26500.5;30.4559;0
20170726050640667_ZVOLENEVES-R2_met.fits;35.6283;26481.4;81.4289;0.170667
20170726050630427_ZVOLENEVES-R2_snap.fits;29.6142;26538.6;41.9254;0
20170726050730502_ZVOLENEVES-R2_snap.fits;30.4358;26519.5;20.2924;0
20170726050830576_ZVOLENEVES-R2_snap.fits;32.5031;26528.3;30.8627;0
20170726050930651_ZVOLENEVES-R2_snap.fits;30.1161;26503.4;22.2532;0
20170726051030726_ZVOLENEVES-R2_snap.fits;35.8476;26509.3;32.731;0
20170726051130800_ZVOLENEVES-R2_snap.fits;36.5113;26525.4;26.5047;0
20170726051312518_ZVOLENEVES-R2_met.fits;34.2687;26490.2;69.7961;0.170667
20170726051318150_ZVOLENEVES-R2_met.fits;31.8191;26503.4;82.5336;0.170667
20170726051230875_ZVOLENEVES-R2_snap.fits;35.9693;26477.1;22.8182;0
20170726051338971_ZVOLENEVES-R2_met.fits;28.936;26541.5;74.59;0.170667
20170726051345798_ZVOLENEVES-R2_met.fits;29.5017;26502;71.1302;0.170667
20170726051348528_ZVOLENEVES-R2_met.fits;33.6098;26506.3;162.939;0.341333
20170726051355014_ZVOLENEVES-R2_met.fits;27.9264;26494.6;58.3677;0.170667
20170726051330950_ZVOLENEVES-R2_snap.fits;33.8424;26547.4;33.019;0
20170726051455088_ZVOLENEVES-R2_met.fits;35.7014;26538.6;116.669;1.19467
20170726051431024_ZVOLENEVES-R2_snap.fits;30.8059;26544.4;24.768;0
20170726051531099_ZVOLENEVES-R2_snap.fits;35.5472;26522.5;29.526;0
20170726051726128_ZVOLENEVES-R2_met.fits;32.3592;26499;70.2085;0.341333
20170726051631174_ZVOLENEVES-R2_snap.fits;32.255;26487.3;24.8769;0
20170726051745243_ZVOLENEVES-R2_met.fits;31.1415;26496.1;65.7961;0.170667
20170726051805723_ZVOLENEVES-R2_met.fits;31.6644;26507.8;80.2183;0.341333
20170726051731248_ZVOLENEVES-R2_snap.fits;30.8204;26472.7;31.9609;0
20170726051923718_ZVOLENEVES-R2_met.fits;32.9001;26506.3;94.3622;0.170667
20170726051831323_ZVOLENEVES-R2_snap.fits;37.7695;26526.9;33.9341;0
20170726051944198_ZVOLENEVES-R2_met.fits;32.0039;26515.1;67.5529;0.341333
20170726051931398_ZVOLENEVES-R2_snap.fits;33.8089;26528.3;20.0013;0
20170726052031472_ZVOLENEVES-R2_snap.fits;31.3819;26521;39.8092;0
20170726052131547_ZVOLENEVES-R2_snap.fits;31.3837;26474.1;23.1308;0
20170726052228208_ZVOLENEVES-R2_met.fits;28.7385;26499;273.681;0.341333
20170726052231622_ZVOLENEVES-R2_snap.fits;31.2669;26449.2;37.7148;0
20170726052427846_ZVOLENEVES-R2_met.fits;35.2525;26474.1;112.15;0.170667
20170726052331696_ZVOLENEVES-R2_snap.fits;33.1094;26526.9;28.9082;0
20170726052430406_ZVOLENEVES-R2_met.fits;32.1368;26482.9;76.3282;0.170667
20170726052502662_ZVOLENEVES-R2_met.fits;28.2855;26493.2;128.661;0.341333
20170726052519728_ZVOLENEVES-R2_met.fits;32.1324;26499;116.421;0.341333
20170726052431771_ZVOLENEVES-R2_snap.fits;30.7601;26450.7;19.8556;0
20170726052531846_ZVOLENEVES-R2_snap.fits;29.7958;26525.4;21.2703;0
20170726052628678_ZVOLENEVES-R2_met.fits;27.8014;26502;139.698;0.341333
20170726052659056_ZVOLENEVES-R2_met.fits;25.8526;26477.1;141.653;0.341333
20170726052704518_ZVOLENEVES-R2_met.fits;30.3257;26481.4;157.599;0.341333
20170726052631920_ZVOLENEVES-R2_snap.fits;26.8609;26474.1;23.5903;0
20170726052742576_ZVOLENEVES-R2_met.fits;27.3987;26482.9;58.3171;0.170667
20170726052749915_ZVOLENEVES-R2_met.fits;30.4523;26494.6;64.7635;0.170667
20170726052758960_ZVOLENEVES-R2_met.fits;25.9328;26491.7;90.1667;0.341333
20170726052731995_ZVOLENEVES-R2_snap.fits;27.3927;26503.4;21.2754;0
20170726052835654_ZVOLENEVES-R2_met.fits;26.4901;26509.3;69.8969;0.170667
20170726052832070_ZVOLENEVES-R2_snap.fits;26.2551;26491.7;20.7869;0
20170726052933510_ZVOLENEVES-R2_met.fits;27.9354;26491.7;62.3938;0.341333
20170726052932144_ZVOLENEVES-R2_snap.fits;22.8024;26543;23.7105;0
20170726053105840_ZVOLENEVES-R2_met.fits;21.436;26507.8;50.6817;0.341333
20170726053032219_ZVOLENEVES-R2_snap.fits;19.9191;26480;19.521;0
20170726053158576_ZVOLENEVES-R2_met.fits;16.7094;26502;53.9594;0.512
20170726053204208_ZVOLENEVES-R2_met.fits;17.6967;26510.7;90.9113;1.024
20170726053132294_ZVOLENEVES-R2_snap.fits;19.2438;26506.3;18.0623;0
20170726053232368_ZVOLENEVES-R2_snap.fits;14.5003;26497.6;10.5744;0
20170726053416304_ZVOLENEVES-R2_met.fits;12.3651;26496.1;31.2068;1.19467
20170726053332443_ZVOLENEVES-R2_snap.fits;11.534;26458;9.60388;0
20170726053436955_ZVOLENEVES-R2_met.fits;11.5479;26490.2;67.8828;0.341333
20170726053458288_ZVOLENEVES-R2_met.fits;11.9474;26499;135.805;0.512
20170726053432518_ZVOLENEVES-R2_snap.fits;10.9273;26484.4;8.80971;0
20170726053558704_ZVOLENEVES-R2_met.fits;11.9623;26494.6;46.0797;0.170667
20170726053615088_ZVOLENEVES-R2_met.fits;11.2932;26528.3;30.04;0.170667
20170726053532592_ZVOLENEVES-R2_snap.fits;10.6374;26452.1;9.80987;0
20170726053641542_ZVOLENEVES-R2_met.fits;11.2532;26490.2;42.969;0.341333
20170726053707483_ZVOLENEVES-R2_met.fits;9.7272;26462.4;25.9848;0.170667
20170726053632667_ZVOLENEVES-R2_snap.fits;10.5689;26538.6;6.81703;0
20170726053738203_ZVOLENEVES-R2_met.fits;10.6852;26503.4;36.5029;0.341333
20170726053749296_ZVOLENEVES-R2_met.fits;10.3124;26471.2;21.8083;0.170667
20170726053759536_ZVOLENEVES-R2_met.fits;9.23887;26504.9;25.2877;0.170667
20170726053813360_ZVOLENEVES-R2_met.fits;8.23499;26499;22.0334;0.341333
20170726053817627_ZVOLENEVES-R2_met.fits;9.23141;26503.4;21.6924;0.170667
20170726053732742_ZVOLENEVES-R2_snap.fits;7.84583;26455.1;8.39248;0
20170726053833840_ZVOLENEVES-R2_met.fits;9.22841;26503.4;24.5352;0.170667
20170726053838278_ZVOLENEVES-R2_met.fits;10.4648;26491.7;28.4515;0.853333
20170726053842544_ZVOLENEVES-R2_met.fits;8.53019;26499;27.541;0.170667
20170726053848518_ZVOLENEVES-R2_met.fits;10.5586;26502;27.2589;2.73067
20170726053911216_ZVOLENEVES-R2_met.fits;8.82831;26490.2;44.7209;0.512
20170726053832816_ZVOLENEVES-R2_snap.fits;8.86684;26504.9;10.241;0
20170726053938011_ZVOLENEVES-R2_met.fits;9.0123;26510.7;25.1091;0.170667
20170726053949958_ZVOLENEVES-R2_met.fits;8.70596;26488.8;18.693;0.341333
20170726053959686_ZVOLENEVES-R2_met.fits;9.75795;26491.7;22.7049;0.341333
20170726054010438_ZVOLENEVES-R2_met.fits;9.42839;26490.2;73.5741;0.341333
20170726053932891_ZVOLENEVES-R2_snap.fits;9.53485;26502;9.08021;0
20170726054037403_ZVOLENEVES-R2_met.fits;9.25787;26493.2;28.0037;0.170667
20170726054048667_ZVOLENEVES-R2_met.fits;9.53871;26507.8;44.3107;1.024
20170726054112219_ZVOLENEVES-R2_met.fits;8.81184;26466.8;63.1166;0.341333
20170726054032966_ZVOLENEVES-R2_snap.fits;9.77857;26522.5;10.1303;0
20170726054139526_ZVOLENEVES-R2_met.fits;9.40349;26499;24.8197;0.170667
20170726054151643_ZVOLENEVES-R2_met.fits;9.87086;26499;146.865;3.584
20170726054159835_ZVOLENEVES-R2_met.fits;9.72127;26502;92.9348;0.512
20170726054217584_ZVOLENEVES-R2_met.fits;10.0482;26502;20.6282;0.341333
20170726054133040_ZVOLENEVES-R2_snap.fits;9.91112;26545.9;9.08124;0
20170726054232603_ZVOLENEVES-R2_met.fits;10.338;26493.2;61.879;3.584
20170726054242502_ZVOLENEVES-R2_met.fits;8.95282;26496.1;26.8111;0.170667
20170726054301616_ZVOLENEVES-R2_met.fits;9.52165;26500.5;26.513;0.341333
20170726054305883_ZVOLENEVES-R2_met.fits;8.94384;26507.8;68.397;0.341333
20170726054320731_ZVOLENEVES-R2_met.fits;9.96314;26485.8;20.9265;0.341333
20170726054233115_ZVOLENEVES-R2_snap.fits;8.90608;26474.1;6.43324;0
20170726054330800_ZVOLENEVES-R2_met.fits;8.85533;26487.3;45.6804;0.341333
20170726054336262_ZVOLENEVES-R2_met.fits;9.27212;26482.9;53.5642;0.341333
20170726054402715_ZVOLENEVES-R2_met.fits;8.62858;26510.7;22.0192;0.512
20170726054333190_ZVOLENEVES-R2_snap.fits;9.64537;26529.8;6.16584;0
20170726054432582_ZVOLENEVES-R2_met.fits;9.00667;26497.6;18.1543;0.512
20170726054442480_ZVOLENEVES-R2_met.fits;8.78565;26535.6;127.758;3.072
20170726054452720_ZVOLENEVES-R2_met.fits;9.97788;26490.2;27.4983;0.170667
20170726054458182_ZVOLENEVES-R2_met.fits;8.49393;26494.6;99.6708;0.341333
20170726054504667_ZVOLENEVES-R2_met.fits;9.16544;26488.8;19.009;0.170667
20170726054433264_ZVOLENEVES-R2_snap.fits;9.40419;26547.4;10.1605;0
20170726054536923_ZVOLENEVES-R2_met.fits;10.2598;26519.5;26.6518;0.170667
20170726054539995_ZVOLENEVES-R2_met.fits;6.72226;26493.2;13.5029;0.170667
20170726054614299_ZVOLENEVES-R2_met.fits;9.05374;26491.7;22.909;0.341333
20170726054622832_ZVOLENEVES-R2_met.fits;9.99692;26504.9;20.8582;0.170667
20170726054533339_ZVOLENEVES-R2_snap.fits;8.73376;26528.3;8.70787;0
20170726054720176_ZVOLENEVES-R2_met.fits;8.8144;26506.3;61.6569;0.341333
20170726054633414_ZVOLENEVES-R2_snap.fits;8.87983;26482.9;6.45171;0
20170726054736390_ZVOLENEVES-R2_met.fits;10.2224;26481.4;37.2745;0.170667
20170726054748848_ZVOLENEVES-R2_met.fits;9.49662;26507.8;33.0077;0.170667
20170726054812571_ZVOLENEVES-R2_met.fits;9.0087;26496.1;22.8928;0.170667
20170726054824347_ZVOLENEVES-R2_met.fits;10.2749;26474.1;26.849;0.170667
20170726054733488_ZVOLENEVES-R2_snap.fits;9.91925;26458;8.9119;0
20170726054833563_ZVOLENEVES-R2_snap.fits;9.58016;26515.1;6.81478;0
20170726055004187_ZVOLENEVES-R2_met.fits;9.1293;26493.2;49.486;0.512
20170726054933638_ZVOLENEVES-R2_snap.fits;10.618;26468.3;7.98537;0
20170726055046683_ZVOLENEVES-R2_met.fits;11.0423;26512.2;27.4447;2.56
20170726055057435_ZVOLENEVES-R2_met.fits;7.65541;26490.2;30.358;0.170667
20170726055108870_ZVOLENEVES-R2_met.fits;10.7739;26480;146.531;0.512
20170726055033712_ZVOLENEVES-R2_snap.fits;10.3107;26506.3;9.45596;0
20170726055135494_ZVOLENEVES-R2_met.fits;9.91879;26518.1;20.2614;0.170667
20170726055152390_ZVOLENEVES-R2_met.fits;10.5072;26488.8;25.0196;1.87733
20170726055133787_ZVOLENEVES-R2_snap.fits;9.12607;26506.3;9.57853;0
20170726055238470_ZVOLENEVES-R2_met.fits;11.1352;26526.9;53.7113;0.341333
20170726055251952_ZVOLENEVES-R2_met.fits;9.92246;26493.2;20.5356;1.024
20170726055233862_ZVOLENEVES-R2_snap.fits;9.97624;26522.5;8.94923;0
20170726055409264_ZVOLENEVES-R2_met.fits;9.22576;26493.2;18.6316;0.170667
20170726055417627_ZVOLENEVES-R2_met.fits;11.2975;26507.8;33.3126;2.048
20170726055333936_ZVOLENEVES-R2_snap.fits;7.18514;26526.9;7.05221;0
20170726055456710_ZVOLENEVES-R2_met.fits;8.40384;26506.3;23.8902;0.170667
20170726055517360_ZVOLENEVES-R2_met.fits;11.2124;26491.7;39.6442;0.170667
20170726055523846_ZVOLENEVES-R2_met.fits;9.0354;26535.6;65.3199;0.170667
20170726055434011_ZVOLENEVES-R2_snap.fits;11.3957;26481.4;6.88492;0
20170726055551323_ZVOLENEVES-R2_met.fits;9.46976;26491.7;19.1248;0.341333
20170726055616923_ZVOLENEVES-R2_met.fits;9.08467;26458;26.55;2.048
20170726055626310_ZVOLENEVES-R2_met.fits;9.65176;26497.6;25.8191;0.170667
20170726055534086_ZVOLENEVES-R2_snap.fits;9.08371;26460.9;10.6285;0
20170726055634160_ZVOLENEVES-R2_snap.fits;9.07383;26491.7;11.2327;0
20170726055734235_ZVOLENEVES-R2_snap.fits;11.7088;26510.7;7.54922;0
20170726055834310_ZVOLENEVES-R2_snap.fits;10.0862;26545.9;10.6198;0
20170726055934384_ZVOLENEVES-R2_snap.fits;11.8998;26544.4;9.8102;0
