# file name; noise; peak f.; mag.; duration
20170726065706800_ZVOLENEVES-R2_met.fits;7.83867;26474.1;24.8704;0.170667
20170726065717552_ZVOLENEVES-R2_met.fits;8.95622;26462.4;28.6967;0.170667
20170726065721990_ZVOLENEVES-R2_met.fits;7.06635;26474.1;14.6581;0.170667
20170726065741446_ZVOLENEVES-R2_met.fits;9.53173;26478.5;58.1084;0.512
20170726065750320_ZVOLENEVES-R2_met.fits;8.29379;26482.9;17.2302;0.170667
20170726065752368_ZVOLENEVES-R2_met.fits;6.94694;26485.8;18.9989;0.341333
20170726065802779_ZVOLENEVES-R2_met.fits;7.05739;26453.6;15.484;0.170667
20170726065808070_ZVOLENEVES-R2_met.fits;7.52983;26480;28.6196;0.170667
20170726065833158_ZVOLENEVES-R2_met.fits;7.68478;26474.1;27.6103;0.512
20170726065857563_ZVOLENEVES-R2_met.fits;10.3577;26460.9;90.1671;0.512
20170726065900976_ZVOLENEVES-R2_met.fits;8.60017;26478.5;18.8155;0.170667
20170726065913094_ZVOLENEVES-R2_met.fits;8.40695;26465.3;19.3305;0.170667
20170726065949446_ZVOLENEVES-R2_met.fits;8.66352;26453.6;18.8601;1.024
20170726070040304_ZVOLENEVES-R2_met.fits;8.07119;26472.7;23.7711;0.170667
20170726070043376_ZVOLENEVES-R2_met.fits;8.62983;26455.1;20.9545;0.170667
20170726070051568_ZVOLENEVES-R2_met.fits;7.71856;26462.4;40.1812;0.341333
20170726070058736_ZVOLENEVES-R2_met.fits;8.27496;26459.5;19.2967;0.682667
20170726070038939_ZVOLENEVES-R2_snap.fits;7.42022;26484.4;8.97016;0
20170726070145328_ZVOLENEVES-R2_met.fits;9.66542;26471.2;27.0619;2.048
20170726070224070_ZVOLENEVES-R2_met.fits;9.03727;26481.4;60.7801;0.341333
20170726070139014_ZVOLENEVES-R2_snap.fits;8.99002;26538.6;6.37226;0
20170726070250352_ZVOLENEVES-R2_met.fits;8.41943;26465.3;29.916;0.170667
20170726070256155_ZVOLENEVES-R2_met.fits;8.56055;26449.2;38.9057;0.170667
20170726070308272_ZVOLENEVES-R2_met.fits;8.42281;26469.7;36.8055;0.341333
20170726070313051_ZVOLENEVES-R2_met.fits;6.78069;26471.2;18.5218;0.170667
20170726070322096_ZVOLENEVES-R2_met.fits;8.49566;26469.7;52.8481;0.170667
20170726070328752_ZVOLENEVES-R2_met.fits;8.20621;26497.6;47.9169;0.341333
20170726070239088_ZVOLENEVES-R2_snap.fits;7.6577;26465.3;8.21941;0
20170726070336091_ZVOLENEVES-R2_met.fits;8.74522;26500.5;20.476;0.170667
20170726070400667_ZVOLENEVES-R2_met.fits;7.98101;26497.6;76.6461;0.682667
20170726070339163_ZVOLENEVES-R2_snap.fits;8.39929;26547.4;8.08395;0
20170726070450843_ZVOLENEVES-R2_met.fits;8.06519;26465.3;16.8137;0.170667
20170726070459376_ZVOLENEVES-R2_met.fits;8.78966;26462.4;18.1716;2.73067
20170726070512688_ZVOLENEVES-R2_met.fits;8.05189;26460.9;24.1729;0.170667
20170726070517126_ZVOLENEVES-R2_met.fits;9.09775;26463.9;29.6561;0.341333
20170726070524806_ZVOLENEVES-R2_met.fits;8.60204;26494.6;32.1436;0.170667
20170726070439238_ZVOLENEVES-R2_snap.fits;9.72944;26449.2;8.26631;0
20170726070541190_ZVOLENEVES-R2_met.fits;9.28232;26474.1;30.5715;0.341333
20170726070544091_ZVOLENEVES-R2_met.fits;8.6989;26538.6;22.7677;0.170667
20170726070602011_ZVOLENEVES-R2_met.fits;9.15548;26529.8;37.4332;0.682667
20170726070626758_ZVOLENEVES-R2_met.fits;10.5056;26544.4;28.1041;1.70667
20170726070539312_ZVOLENEVES-R2_snap.fits;8.71223;26523.9;14.5002;0
20170726070642800_ZVOLENEVES-R2_met.fits;8.60104;26537.1;27.4774;0.170667
20170726070651675_ZVOLENEVES-R2_met.fits;8.4509;26515.1;19.6504;0.170667
20170726070655088_ZVOLENEVES-R2_met.fits;9.91843;26534.2;33.4015;0.170667
20170726070724614_ZVOLENEVES-R2_met.fits;8.41882;26526.9;23.4138;0.682667
20170726070733147_ZVOLENEVES-R2_met.fits;8.20385;26534.2;18.9421;0.170667
20170726070639387_ZVOLENEVES-R2_snap.fits;10.053;26456.5;6.02136;0
20170726070805403_ZVOLENEVES-R2_met.fits;9.23851;26538.6;49.0211;1.87733
20170726070813424_ZVOLENEVES-R2_met.fits;7.76782;26541.5;17.6262;0.341333
20170726070739462_ZVOLENEVES-R2_snap.fits;9.85387;26534.2;31.9921;0
20170726070837830_ZVOLENEVES-R2_met.fits;9.85387;26534.2;31.9921;0.170667
20170726070847899_ZVOLENEVES-R2_met.fits;9.55826;26529.8;20.0851;0.170667
20170726070857968_ZVOLENEVES-R2_met.fits;7.43272;26512.2;20.3475;0.512
20170726070839536_ZVOLENEVES-R2_snap.fits;9.86806;26496.1;7.769;0
20170726070945072_ZVOLENEVES-R2_met.fits;8.62093;26523.9;23.1211;0.341333
20170726070939611_ZVOLENEVES-R2_snap.fits;8.94504;26485.8;7.34498;0
20170726071110235_ZVOLENEVES-R2_met.fits;8.00274;26535.6;33.5141;0.341333
20170726071115014_ZVOLENEVES-R2_met.fits;9.51015;26513.7;22.7927;0.170667
20170726071039686_ZVOLENEVES-R2_snap.fits;8.31881;26478.5;6.44649;0
20170726071143174_ZVOLENEVES-R2_met.fits;7.86947;26537.1;22.2557;0.170667
20170726071158363_ZVOLENEVES-R2_met.fits;7.31268;26534.2;105.757;0.512
20170726071209968_ZVOLENEVES-R2_met.fits;7.95311;26543;15.9831;0.170667
20170726071212016_ZVOLENEVES-R2_met.fits;9.24631;26538.6;41.0633;0.512
20170726071226011_ZVOLENEVES-R2_met.fits;8.56406;26522.5;25.6246;0.170667
20170726071228230_ZVOLENEVES-R2_met.fits;7.60572;26531.2;16.4152;0.170667
20170726071139760_ZVOLENEVES-R2_snap.fits;7.72307;26469.7;7.16905;0
20170726071240518_ZVOLENEVES-R2_met.fits;8.40782;26529.8;25.0179;0.170667
20170726071245296_ZVOLENEVES-R2_met.fits;7.91287;26547.4;49.0031;0.512
20170726071239835_ZVOLENEVES-R2_snap.fits;6.84326;26450.7;7.47833;0
20170726071422406_ZVOLENEVES-R2_met.fits;8.21364;26545.9;38.3677;0.512
20170726071436230_ZVOLENEVES-R2_met.fits;7.75932;26547.4;21.6695;0.341333
20170726071339910_ZVOLENEVES-R2_snap.fits;6.63475;26519.5;8.82009;0
20170726071459440_ZVOLENEVES-R2_met.fits;8.29836;26523.9;36.3121;0.170667
20170726071512240_ZVOLENEVES-R2_met.fits;7.92072;26522.5;27.7694;0.170667
20170726071516848_ZVOLENEVES-R2_met.fits;7.36101;26522.5;16.8401;0.170667
20170726071534086_ZVOLENEVES-R2_met.fits;6.58895;26516.6;23.2007;0.512
20170726071439984_ZVOLENEVES-R2_snap.fits;8.54728;26509.3;5.9352;0
20170726071540571_ZVOLENEVES-R2_met.fits;7.49497;26547.4;34.3557;0.512
20170726071601392_ZVOLENEVES-R2_met.fits;7.69315;26526.9;20.021;0.170667
20170726071606854_ZVOLENEVES-R2_met.fits;8.0032;26528.3;21.8651;0.341333
20170726071609584_ZVOLENEVES-R2_met.fits;8.91932;26544.4;35.3022;0.682667
20170726071626310_ZVOLENEVES-R2_met.fits;9.09296;26545.9;25.5476;0.170667
20170726071540059_ZVOLENEVES-R2_snap.fits;8.16555;26462.4;6.04479;0
20170726071659419_ZVOLENEVES-R2_met.fits;10.3309;26547.4;53.1013;0.512
20170726071734064_ZVOLENEVES-R2_met.fits;8.45497;26547.4;41.0619;0.170667
20170726071640134_ZVOLENEVES-R2_snap.fits;9.47738;26523.9;6.22297;0
20170726071749936_ZVOLENEVES-R2_met.fits;7.57036;26523.9;19.635;0.853333
20170726071754886_ZVOLENEVES-R2_met.fits;7.00324;26526.9;29.1161;0.512
20170726071800859_ZVOLENEVES-R2_met.fits;8.35837;26513.7;23.4098;0.170667
20170726071807856_ZVOLENEVES-R2_met.fits;7.17949;26518.1;14.8777;0.170667
20170726071818267_ZVOLENEVES-R2_met.fits;7.49175;26547.4;32.981;0.341333
20170726071831067_ZVOLENEVES-R2_met.fits;6.47568;26499;24.5998;0.170667
20170726071740208_ZVOLENEVES-R2_snap.fits;9.2325;26487.3;5.50058;0
20170726071838064_ZVOLENEVES-R2_met.fits;8.08548;26547.4;19.9166;0.170667
20170726071844550_ZVOLENEVES-R2_met.fits;7.05798;26540;18.0742;0.170667
20170726071846598_ZVOLENEVES-R2_met.fits;8.45226;26528.3;28.5561;0.170667
20170726071855814_ZVOLENEVES-R2_met.fits;8.77701;26519.5;17.6373;0.170667
20170726071911686_ZVOLENEVES-R2_met.fits;7.79052;26537.1;31.8418;0.341333
20170726071923462_ZVOLENEVES-R2_met.fits;7.15424;26547.4;22.2338;0.341333
20170726071934726_ZVOLENEVES-R2_met.fits;7.57117;26534.2;30.3887;0.341333
20170726071840283_ZVOLENEVES-R2_snap.fits;6.19775;26535.6;6.14632;0
20170726071942747_ZVOLENEVES-R2_met.fits;7.92309;26525.4;26.4578;0.341333
20170726072011419_ZVOLENEVES-R2_met.fits;7.80937;26541.5;16.6955;0.341333
20170726072018075_ZVOLENEVES-R2_met.fits;7.34982;26500.5;18.5088;0.170667
20170726072023878_ZVOLENEVES-R2_met.fits;7.98638;26547.4;23.2176;1.19467
20170726071940358_ZVOLENEVES-R2_snap.fits;7.30518;26458;4.20673;0
20170726072049819_ZVOLENEVES-R2_met.fits;7.27778;26518.1;17.0727;0.170667
20170726072117126_ZVOLENEVES-R2_met.fits;7.69415;26525.4;17.4306;0.170667
20170726072119856_ZVOLENEVES-R2_met.fits;8.04986;26545.9;138.235;0.341333
20170726072125830_ZVOLENEVES-R2_met.fits;6.26605;26534.2;55.2414;0.341333
20170726072131120_ZVOLENEVES-R2_met.fits;8.16233;26540;16.4472;0.170667
20170726072040432_ZVOLENEVES-R2_snap.fits;7.26643;26543;7.62166;0
20170726072145286_ZVOLENEVES-R2_met.fits;7.21455;26540;42.5506;0.341333
20170726072147504_ZVOLENEVES-R2_met.fits;7.52067;26519.5;15.4285;0.170667
20170726072150747_ZVOLENEVES-R2_met.fits;7.42951;26541.5;22.8619;0.170667
20170726072140507_ZVOLENEVES-R2_snap.fits;7.53062;26535.6;6.96947;0
20170726072322907_ZVOLENEVES-R2_met.fits;6.98024;26522.5;26.786;0.341333
20170726072334000_ZVOLENEVES-R2_met.fits;6.78239;26532.7;18.8136;1.19467
20170726072240582_ZVOLENEVES-R2_snap.fits;8.1065;26450.7;6.16358;0
20170726072421958_ZVOLENEVES-R2_met.fits;7.063;26537.1;57.7892;0.341333
20170726072426736_ZVOLENEVES-R2_met.fits;6.81489;26534.2;31.4018;0.512
20170726072340656_ZVOLENEVES-R2_snap.fits;8.81081;26504.9;6.09348;0
20170726072437659_ZVOLENEVES-R2_met.fits;7.94505;26544.4;21.7473;0.170667
20170726072505136_ZVOLENEVES-R2_met.fits;7.38077;26523.9;15.174;0.170667
20170726072523568_ZVOLENEVES-R2_met.fits;5.96965;26516.6;16.6925;0.682667
20170726072534150_ZVOLENEVES-R2_met.fits;9.14257;26512.2;35.9215;0.341333
20170726072440731_ZVOLENEVES-R2_snap.fits;7.604;26534.2;6.35579;0
20170726072612550_ZVOLENEVES-R2_met.fits;7.15114;26521;14.7902;0.170667
20170726072540806_ZVOLENEVES-R2_snap.fits;8.14609;26547.4;8.41364;0
20170726072652827_ZVOLENEVES-R2_met.fits;8.23203;26523.9;23.3827;0.512
20170726072703067_ZVOLENEVES-R2_met.fits;7.69973;26531.2;30.4267;0.170667
20170726072706310_ZVOLENEVES-R2_met.fits;7.48091;26525.4;30.0474;0.170667
20170726072717232_ZVOLENEVES-R2_met.fits;8.10538;26534.2;20.6749;0.170667
20170726072722011_ZVOLENEVES-R2_met.fits;6.78508;26490.2;19.7594;0.341333
20170726072640880_ZVOLENEVES-R2_snap.fits;7.88157;26472.7;7.89724;0
20170726072745734_ZVOLENEVES-R2_met.fits;6.82667;26531.2;14.5329;0.170667
20170726072747782_ZVOLENEVES-R2_met.fits;7.21638;26535.6;25.301;0.170667
20170726072752560_ZVOLENEVES-R2_met.fits;6.97302;26515.1;24.5826;0.341333
20170726072759216_ZVOLENEVES-R2_met.fits;7.06662;26535.6;17.8385;0.170667
20170726072813382_ZVOLENEVES-R2_met.fits;109.81;26547.4;247.414;0.341333
20170726072740955_ZVOLENEVES-R2_snap.fits;6.87724;26522.5;6.32769;0
20170726072845126_ZVOLENEVES-R2_met.fits;7.91342;26512.2;32.424;0.170667
20170726072918406_ZVOLENEVES-R2_met.fits;9.19916;26540;109.362;0.341333
20170726072925915_ZVOLENEVES-R2_met.fits;7.5363;26522.5;19.6897;0.341333
20170726072841030_ZVOLENEVES-R2_snap.fits;8.09449;26521;6.77204;0
20170726072942299_ZVOLENEVES-R2_met.fits;8.83648;26540;17.7053;0.341333
20170726072954416_ZVOLENEVES-R2_met.fits;7.41437;26523.9;33.4767;0.512
20170726072941104_ZVOLENEVES-R2_snap.fits;9.07883;26531.2;7.18469;0
20170726073058246_ZVOLENEVES-R2_met.fits;10.7682;26500.5;42.248;0.170667
20170726073103195_ZVOLENEVES-R2_met.fits;7.39123;26535.6;16.8841;0.170667
20170726073107632_ZVOLENEVES-R2_met.fits;7.99691;26519.5;30.4222;0.853333
20170726073114118_ZVOLENEVES-R2_met.fits;8.99385;26526.9;30.2192;0.170667
20170726073120091_ZVOLENEVES-R2_met.fits;6.2319;26518.1;36.3389;0.170667
20170726073041179_ZVOLENEVES-R2_snap.fits;7.97965;26525.4;7.04937;0
20170726073217094_ZVOLENEVES-R2_met.fits;6.50243;26522.5;13.8796;1.19467
20170726073233136_ZVOLENEVES-R2_met.fits;8.56754;26525.4;19.7152;1.536
20170726073141254_ZVOLENEVES-R2_snap.fits;8.60876;26466.8;7.10157;0
20170726073242011_ZVOLENEVES-R2_met.fits;7.36263;26525.4;14.8067;0.170667
20170726073244742_ZVOLENEVES-R2_met.fits;7.61565;26532.7;28.2332;0.170667
20170726073256006_ZVOLENEVES-R2_met.fits;7.34748;26547.4;15.5286;0.341333
20170726073301808_ZVOLENEVES-R2_met.fits;7.33642;26540;33.6869;0.170667
20170726073328432_ZVOLENEVES-R2_met.fits;9.75619;26547.4;168.226;0.341333
20170726073241328_ZVOLENEVES-R2_snap.fits;7.90609;26502;7.40582;0
20170726073347376_ZVOLENEVES-R2_met.fits;7.6268;26538.6;19.6686;0.341333
20170726073350619_ZVOLENEVES-R2_met.fits;7.04722;26500.5;14.6629;0.170667
20170726073359835_ZVOLENEVES-R2_met.fits;6.59256;26535.6;46.2126;0.341333
20170726073417584_ZVOLENEVES-R2_met.fits;8.11766;26513.7;17.9484;0.170667
20170726073341403_ZVOLENEVES-R2_snap.fits;7.62423;26513.7;7.5241;0
20170726073448304_ZVOLENEVES-R2_met.fits;9.00597;26525.4;43.9173;0.341333
20170726073512880_ZVOLENEVES-R2_met.fits;8.25462;26513.7;24.7871;0.170667
20170726073521926_ZVOLENEVES-R2_met.fits;9.03198;26538.6;23.6144;0.170667
20170726073441478_ZVOLENEVES-R2_snap.fits;7.65861;26458;6.47626;0
20170726073538480_ZVOLENEVES-R2_met.fits;8.62937;26534.2;18.9813;0.341333
20170726073552304_ZVOLENEVES-R2_met.fits;8.54009;26538.6;17.2347;0.341333
20170726073559131_ZVOLENEVES-R2_met.fits;9.84982;26513.7;21.6077;0.170667
20170726073607664_ZVOLENEVES-R2_met.fits;9.12679;26538.6;34.5826;0.341333
20170726073623366_ZVOLENEVES-R2_met.fits;7.2445;26534.2;18.2414;0.170667
20170726073541552_ZVOLENEVES-R2_snap.fits;9.30295;26526.9;8.90542;0
20170726073641798_ZVOLENEVES-R2_met.fits;8.03863;26532.7;17.1597;0.170667
20170726073704667_ZVOLENEVES-R2_met.fits;7.67248;26534.2;39.4201;1.87733
20170726073641627_ZVOLENEVES-R2_snap.fits;8.48648;26502;6.79606;0
20170726073746822_ZVOLENEVES-R2_met.fits;8.18981;26535.6;16.9481;0.170667
20170726073741702_ZVOLENEVES-R2_snap.fits;8.58354;26462.4;6.53961;0
20170726073847067_ZVOLENEVES-R2_met.fits;8.47209;26532.7;24.0174;0.170667
20170726073903792_ZVOLENEVES-R2_met.fits;8.24763;26545.9;49.6207;0.170667
20170726073910790_ZVOLENEVES-R2_met.fits;8.76267;26538.6;23.0234;1.19467
20170726073914032_ZVOLENEVES-R2_met.fits;7.69974;26535.6;17.6417;0.341333
20170726073923760_ZVOLENEVES-R2_met.fits;8.24751;26545.9;27.4826;0.170667
20170726073841776_ZVOLENEVES-R2_snap.fits;8.4464;26485.8;5.89265;0
20170726073945094_ZVOLENEVES-R2_met.fits;7.34667;26519.5;18.8944;0.170667
20170726074004038_ZVOLENEVES-R2_met.fits;8.35212;26541.5;33.9057;0.341333
20170726074031174_ZVOLENEVES-R2_met.fits;6.85068;26526.9;15.6381;1.024
20170726073941851_ZVOLENEVES-R2_snap.fits;7.71946;26475.6;5.15132;0
20170726074048240_ZVOLENEVES-R2_met.fits;8.62645;26538.6;32.6554;0.170667
20170726074041926_ZVOLENEVES-R2_snap.fits;6.0339;26490.2;5.99739;0
20170726074147462_ZVOLENEVES-R2_met.fits;7.40245;26523.9;17.9465;0.170667
20170726074155995_ZVOLENEVES-R2_met.fits;7.7038;26534.2;22.8745;0.341333
20170726074204358_ZVOLENEVES-R2_met.fits;8.43846;26531.2;19.0135;0.170667
20170726074142000_ZVOLENEVES-R2_snap.fits;6.64038;26522.5;7.23848;0
20170726074256070_ZVOLENEVES-R2_met.fits;5.83092;26541.5;29.9316;0.512
20170726074316720_ZVOLENEVES-R2_met.fits;8.58609;26538.6;21.5876;1.87733
20170726074330203_ZVOLENEVES-R2_met.fits;9.38804;26528.3;20.7624;0.341333
20170726074334470_ZVOLENEVES-R2_met.fits;7.41649;26547.4;18.2002;0.341333
20170726074242075_ZVOLENEVES-R2_snap.fits;8.66854;26502;6.67825;0
20170726074345563_ZVOLENEVES-R2_met.fits;7.77647;26502;30.9017;0.170667
20170726074400752_ZVOLENEVES-R2_met.fits;7.33628;26538.6;52.0212;0.341333
20170726074342150_ZVOLENEVES-R2_snap.fits;9.56993;26538.6;5.38441;0
20170726074441030_ZVOLENEVES-R2_met.fits;8.41413;26535.6;18.6373;0.170667
20170726074504240_ZVOLENEVES-R2_met.fits;8.15619;26535.6;25.7349;0.170667
20170726074514480_ZVOLENEVES-R2_met.fits;7.5804;26540;27.4531;0.341333
20170726074525574_ZVOLENEVES-R2_met.fits;8.14532;26532.7;51.7597;0.341333
20170726074442224_ZVOLENEVES-R2_snap.fits;8.13054;26463.9;6.73019;0
20170726074539056_ZVOLENEVES-R2_met.fits;7.26322;26519.5;22.0637;0.170667
20170726074546054_ZVOLENEVES-R2_met.fits;8.62946;26534.2;27.2355;0.512
20170726074603462_ZVOLENEVES-R2_met.fits;8.29843;26523.9;16.6218;0.170667
20170726074623942_ZVOLENEVES-R2_met.fits;8.42795;26537.1;18.9944;0.170667
20170726074542299_ZVOLENEVES-R2_snap.fits;7.46996;26512.2;7.3266;0
20170726074646299_ZVOLENEVES-R2_met.fits;11.2096;26522.5;81.7594;0.512
20170726074658416_ZVOLENEVES-R2_met.fits;9.15861;26525.4;35.4177;0.170667
20170726074727430_ZVOLENEVES-R2_met.fits;7.74808;26541.5;16.3494;0.170667
20170726074642374_ZVOLENEVES-R2_snap.fits;8.64149;26515.1;7.84385;0
20170726074741083_ZVOLENEVES-R2_met.fits;6.87126;26545.9;20.7027;0.170667
20170726074748080_ZVOLENEVES-R2_met.fits;8.3556;26538.6;34.3812;0.170667
20170726074753030_ZVOLENEVES-R2_met.fits;8.19646;26523.9;18.1099;0.170667
20170726074824944_ZVOLENEVES-R2_met.fits;8.33981;26534.2;123.827;1.36533
20170726074742448_ZVOLENEVES-R2_snap.fits;8.2161;26518.1;10.0853;0
20170726074844400_ZVOLENEVES-R2_met.fits;6.80197;26537.1;26.876;0.341333
20170726074930139_ZVOLENEVES-R2_met.fits;9.35678;26521;22.3097;0.170667
20170726074842523_ZVOLENEVES-R2_snap.fits;8.25507;26528.3;6.93764;0
20170726075000688_ZVOLENEVES-R2_met.fits;7.46558;26543;16.2276;0.170667
20170726074942598_ZVOLENEVES-R2_snap.fits;8.70774;26525.4;7.71032;0
20170726075051035_ZVOLENEVES-R2_met.fits;7.69912;26525.4;22.3252;0.170667
20170726075104176_ZVOLENEVES-R2_met.fits;8.67375;26510.7;27.0475;1.536
20170726075042672_ZVOLENEVES-R2_snap.fits;8.95904;26529.8;7.80752;0
20170726075229851_ZVOLENEVES-R2_met.fits;8.06008;26531.2;37.8786;0.853333
20170726075142747_ZVOLENEVES-R2_snap.fits;7.85652;26515.1;6.44965;0
20170726075246747_ZVOLENEVES-R2_met.fits;9.59224;26529.8;26.2751;0.341333
20170726075300059_ZVOLENEVES-R2_met.fits;7.88646;26523.9;39.1972;0.341333
20170726075311835_ZVOLENEVES-R2_met.fits;8.52529;26521;24.8567;0.170667
20170726075336070_ZVOLENEVES-R2_met.fits;9.46957;26541.5;21.178;0.170667
20170726075242822_ZVOLENEVES-R2_snap.fits;8.20178;26532.7;5.66439;0
20170726075342896_ZVOLENEVES-R2_snap.fits;8.95551;26469.7;7.13118;0
20170726075455088_ZVOLENEVES-R2_met.fits;10.4173;26519.5;44.7953;0.341333
20170726075442971_ZVOLENEVES-R2_snap.fits;7.39358;26478.5;6.04396;0
20170726075600112_ZVOLENEVES-R2_met.fits;8.24994;26529.8;65.0702;0.682667
20170726075608304_ZVOLENEVES-R2_met.fits;8.60217;26484.4;28.0458;1.19467
20170726075611376_ZVOLENEVES-R2_met.fits;8.31294;26500.5;35.3175;0.341333
20170726075616667_ZVOLENEVES-R2_met.fits;7.85152;26541.5;16.8496;0.170667
20170726075628614_ZVOLENEVES-R2_met.fits;8.20833;26515.1;36.2658;0.341333
20170726075633392_ZVOLENEVES-R2_met.fits;9.38945;26519.5;30.031;0.512
20170726075543046_ZVOLENEVES-R2_snap.fits;8.87821;26460.9;8.25254;0
20170726075643120_ZVOLENEVES-R2_snap.fits;9.09807;26529.8;7.14087;0
20170726075743195_ZVOLENEVES-R2_snap.fits;8.32129;26522.5;7.38255;0
20170726075843270_ZVOLENEVES-R2_snap.fits;11.023;26507.8;8.84146;0
20170726075943344_ZVOLENEVES-R2_snap.fits;6.59134;26452.1;7.32182;0
