# file name; noise; peak f.; mag.; duration
20170726025820187_ZVOLENEVES-R2_met.fits;88.5611;26488.8;370.784;0.170667
20170726030027675_ZVOLENEVES-R2_met.fits;70.8643;26504.9;343.987;0.682667
20170726030021019_ZVOLENEVES-R2_snap.fits;89.1808;26529.8;70.1531;0
20170726030204102_ZVOLENEVES-R2_met.fits;70.3818;26504.9;162.574;0.170667
20170726030121094_ZVOLENEVES-R2_snap.fits;61.4864;26487.3;48.7448;0
20170726030221168_ZVOLENEVES-R2_snap.fits;55.041;26500.5;57.6702;0
20170726030321243_ZVOLENEVES-R2_snap.fits;65.2418;26507.8;73.0379;0
20170726030440262_ZVOLENEVES-R2_met.fits;63.0615;26478.5;162.51;0.170667
20170726030421318_ZVOLENEVES-R2_snap.fits;82.5676;26534.2;72.2994;0
20170726030521392_ZVOLENEVES-R2_snap.fits;58.5871;26490.2;69.7169;0
20170726030621467_ZVOLENEVES-R2_snap.fits;56.7699;26450.7;66.94;0
20170726030721542_ZVOLENEVES-R2_snap.fits;72.4803;26491.7;60.9488;0
20170726030821616_ZVOLENEVES-R2_snap.fits;68.7325;26541.5;50.3709;0
20170726030921691_ZVOLENEVES-R2_snap.fits;61.2374;26496.1;54.9181;0
20170726031021766_ZVOLENEVES-R2_snap.fits;64.2647;26469.7;59.1059;0
20170726031134299_ZVOLENEVES-R2_met.fits;63.1777;26507.8;309.372;0.341333
20170726031145392_ZVOLENEVES-R2_met.fits;68.5469;26515.1;158.301;0.170667
20170726031121840_ZVOLENEVES-R2_snap.fits;72.2272;26449.2;64.9303;0
20170726031221915_ZVOLENEVES-R2_snap.fits;72.5748;26477.1;71.2165;0
20170726031343152_ZVOLENEVES-R2_met.fits;68.5394;26516.6;207.718;0.170667
20170726031321990_ZVOLENEVES-R2_snap.fits;72.022;26474.1;80.8181;0
20170726031422064_ZVOLENEVES-R2_snap.fits;68.7492;26449.2;64.1098;0
20170726031522139_ZVOLENEVES-R2_snap.fits;61.6836;26529.8;62.3353;0
20170726031622214_ZVOLENEVES-R2_snap.fits;61.5338;26481.4;53.2873;0
20170726031722288_ZVOLENEVES-R2_snap.fits;68.7689;26465.3;66.1496;0
20170726031905371_ZVOLENEVES-R2_met.fits;60.0152;26506.3;152.245;0.170667
20170726031822363_ZVOLENEVES-R2_snap.fits;63.0679;26543;56.8117;0
20170726031922438_ZVOLENEVES-R2_snap.fits;67.2899;26463.9;59.5112;0
20170726032022512_ZVOLENEVES-R2_snap.fits;53.4519;26513.7;63.2481;0
20170726032122587_ZVOLENEVES-R2_snap.fits;63.3945;26499;73.7739;0
20170726032248774_ZVOLENEVES-R2_met.fits;79.089;26500.5;201.637;0.170667
20170726032222662_ZVOLENEVES-R2_snap.fits;55.9468;26450.7;65.422;0
20170726032322736_ZVOLENEVES-R2_snap.fits;73.0841;26469.7;49.2584;0
20170726032449776_ZVOLENEVES-R2_met.fits;78.2539;26516.6;409.953;0.512
20170726032422811_ZVOLENEVES-R2_snap.fits;78.0745;26458;59.2164;0
20170726032522886_ZVOLENEVES-R2_snap.fits;57.3253;26500.5;57.8747;0
20170726032622960_ZVOLENEVES-R2_snap.fits;71.2943;26459.5;55.2714;0
20170726032723035_ZVOLENEVES-R2_snap.fits;61.035;26528.3;52.9614;0
20170726032903046_ZVOLENEVES-R2_met.fits;64.1256;26523.9;143.111;0.341333
20170726032823110_ZVOLENEVES-R2_snap.fits;62.9833;26450.7;61.2577;0
20170726033000902_ZVOLENEVES-R2_met.fits;71.7566;26521;291.699;0.341333
20170726032923184_ZVOLENEVES-R2_snap.fits;74.592;26537.1;48.2947;0
20170726033023259_ZVOLENEVES-R2_snap.fits;71.4504;26456.5;58.0748;0
20170726033123334_ZVOLENEVES-R2_snap.fits;74.7735;26472.7;55.9892;0
20170726033223408_ZVOLENEVES-R2_snap.fits;67.8949;26480;65.866;0
20170726033323483_ZVOLENEVES-R2_snap.fits;68.9231;26540;80.1078;0
20170726033423558_ZVOLENEVES-R2_snap.fits;61.0061;26493.2;49.213;0
20170726033551110_ZVOLENEVES-R2_met.fits;73.0317;26507.8;178.754;0.341333
20170726033523632_ZVOLENEVES-R2_snap.fits;83.4023;26538.6;53.3824;0
20170726033623707_ZVOLENEVES-R2_snap.fits;71.8726;26449.2;47.1746;0
20170726033745115_ZVOLENEVES-R2_met.fits;60.2499;26485.8;301.165;0.853333
20170726033723782_ZVOLENEVES-R2_snap.fits;54.88;26513.7;59.3135;0
20170726033823856_ZVOLENEVES-R2_snap.fits;65.0928;26497.6;58.9943;0
20170726033923931_ZVOLENEVES-R2_snap.fits;73.4195;26509.3;92.1054;0
20170726034024006_ZVOLENEVES-R2_snap.fits;52.6697;26455.1;45.2598;0
20170726034124080_ZVOLENEVES-R2_snap.fits;74.8517;26538.6;57.0531;0
20170726034224155_ZVOLENEVES-R2_snap.fits;54.5349;26497.6;57.0364;0
20170726034324230_ZVOLENEVES-R2_snap.fits;70.9788;26480;56.7236;0
20170726034424304_ZVOLENEVES-R2_snap.fits;54.5515;26485.8;62.2488;0
20170726034524379_ZVOLENEVES-R2_snap.fits;54.0152;26472.7;63.0608;0
20170726034624454_ZVOLENEVES-R2_snap.fits;75.3614;26526.9;67.0835;0
20170726034724528_ZVOLENEVES-R2_snap.fits;64.6721;26535.6;71.9428;0
20170726034824603_ZVOLENEVES-R2_snap.fits;60.3464;26497.6;61.1008;0
20170726034924678_ZVOLENEVES-R2_snap.fits;64.2016;26510.7;59.2789;0
20170726035024752_ZVOLENEVES-R2_snap.fits;70.3913;26545.9;72.2439;0
20170726035124827_ZVOLENEVES-R2_snap.fits;69.7097;26545.9;59.8601;0
20170726035224902_ZVOLENEVES-R2_snap.fits;67.0464;26475.6;50.6027;0
20170726035324976_ZVOLENEVES-R2_snap.fits;71.3459;26474.1;61.5076;0
20170726035425051_ZVOLENEVES-R2_snap.fits;72.5138;26518.1;72.8696;0
20170726035525126_ZVOLENEVES-R2_snap.fits;61.8739;26449.2;59.9127;0
20170726035625200_ZVOLENEVES-R2_snap.fits;56.9859;26525.4;60.1345;0
20170726035725275_ZVOLENEVES-R2_snap.fits;59.7421;26512.2;62.1105;0
20170726035825350_ZVOLENEVES-R2_snap.fits;67.8121;26544.4;52.7811;0
20170726035925424_ZVOLENEVES-R2_snap.fits;81.2533;26526.9;73.7098;0
