# file name; noise; peak f.; mag.; duration
20170725235706843_ZVOLENEVES-R2_met.fits;67.128;26482.9;164.945;0.170667
20170726000007579_ZVOLENEVES-R2_snap.fits;60.4767;26487.3;63.6965;0
20170726000107654_ZVOLENEVES-R2_snap.fits;58.6495;26506.3;55.1194;0
20170726000207728_ZVOLENEVES-R2_snap.fits;53.3949;26532.7;64.5147;0
20170726000307803_ZVOLENEVES-R2_snap.fits;53.7372;26469.7;45.4933;0
20170726000407878_ZVOLENEVES-R2_snap.fits;64.9141;26547.4;49.7072;0
20170726000507952_ZVOLENEVES-R2_snap.fits;71.073;26516.6;55.5773;0
20170726000608027_ZVOLENEVES-R2_snap.fits;63.4253;26494.6;73.8254;0
20170726000708102_ZVOLENEVES-R2_snap.fits;57.0853;26475.6;48.6904;0
20170726000811590_ZVOLENEVES-R2_met.fits;49.9795;26504.9;127.961;0.170667
20170726000808176_ZVOLENEVES-R2_snap.fits;69.1747;26487.3;58.5036;0
20170726000908251_ZVOLENEVES-R2_snap.fits;57.2725;26525.4;53.3521;0
20170726001013275_ZVOLENEVES-R2_met.fits;60.5212;26502;151.547;0.170667
20170726001008326_ZVOLENEVES-R2_snap.fits;65.514;26485.8;59.9687;0
20170726001108400_ZVOLENEVES-R2_snap.fits;56.0187;26534.2;44.0638;0
20170726001208475_ZVOLENEVES-R2_snap.fits;62.1386;26506.3;54.0418;0
20170726001308550_ZVOLENEVES-R2_snap.fits;52.5658;26547.4;54.1278;0
20170726001408624_ZVOLENEVES-R2_snap.fits;69.9676;26468.3;68.8213;0
20170726001508699_ZVOLENEVES-R2_snap.fits;63.8841;26465.3;58.9037;0
20170726001608774_ZVOLENEVES-R2_snap.fits;58.2101;26516.6;47.7805;0
20170726001708848_ZVOLENEVES-R2_snap.fits;61.4725;26521;78.0189;0
20170726001808923_ZVOLENEVES-R2_snap.fits;63.5603;26531.2;40.1436;0
20170726001908998_ZVOLENEVES-R2_snap.fits;66.8278;26541.5;45.563;0
20170726002009072_ZVOLENEVES-R2_snap.fits;62.9358;26516.6;54.3579;0
20170726002109147_ZVOLENEVES-R2_snap.fits;61.8091;26484.4;53.8413;0
20170726002209222_ZVOLENEVES-R2_snap.fits;60.3053;26487.3;50.7565;0
20170726002309296_ZVOLENEVES-R2_snap.fits;56.0568;26502;53.3465;0
20170726002502619_ZVOLENEVES-R2_met.fits;61.4493;26449.2;204.941;0.341333
20170726002409371_ZVOLENEVES-R2_snap.fits;62.4559;26512.2;44.3479;0
20170726002509446_ZVOLENEVES-R2_snap.fits;60.3584;26471.2;50.7539;0
20170726002611910_ZVOLENEVES-R2_met.fits;55.5382;26503.4;274.819;0.170667
20170726002609520_ZVOLENEVES-R2_snap.fits;59.9309;26543;47.4928;0
20170726002709595_ZVOLENEVES-R2_snap.fits;55.3854;26500.5;56.8434;0
20170726002809670_ZVOLENEVES-R2_snap.fits;69.2898;26543;54.6703;0
20170726002935003_ZVOLENEVES-R2_met.fits;60.4571;26503.4;182.557;0.170667
20170726002909744_ZVOLENEVES-R2_snap.fits;64.3126;26528.3;47.4913;0
20170726003009819_ZVOLENEVES-R2_snap.fits;59.9418;26453.6;55.8706;0
20170726003109894_ZVOLENEVES-R2_snap.fits;62.6946;26518.1;63.8941;0
20170726003209968_ZVOLENEVES-R2_snap.fits;56.1663;26455.1;50.327;0
20170726003310043_ZVOLENEVES-R2_snap.fits;62.1481;26472.7;59.9002;0
20170726003410118_ZVOLENEVES-R2_snap.fits;73.1516;26463.9;66.2396;0
20170726003510192_ZVOLENEVES-R2_snap.fits;69.4616;26468.3;60.4774;0
20170726003610267_ZVOLENEVES-R2_snap.fits;62.6641;26462.4;50.4058;0
20170726003710342_ZVOLENEVES-R2_snap.fits;76.6285;26469.7;64.353;0
20170726003905883_ZVOLENEVES-R2_met.fits;57.6227;26478.5;149.007;0.170667
20170726003810416_ZVOLENEVES-R2_snap.fits;61.3442;26472.7;59.3049;0
20170726003910491_ZVOLENEVES-R2_snap.fits;65.3719;26506.3;69.6747;0
20170726004010566_ZVOLENEVES-R2_snap.fits;69.486;26494.6;53.9519;0
20170726004110640_ZVOLENEVES-R2_snap.fits;59.8389;26507.8;52.0115;0
20170726004210715_ZVOLENEVES-R2_snap.fits;61.0841;26507.8;49.8014;0
20170726004310790_ZVOLENEVES-R2_snap.fits;80.3735;26480;61.8662;0
20170726004413766_ZVOLENEVES-R2_met.fits;68.4704;26500.5;148.86;0.170667
20170726004410864_ZVOLENEVES-R2_snap.fits;98.003;26496.1;85.3872;0
20170726004521520_ZVOLENEVES-R2_met.fits;57.9961;26531.2;196.636;0.170667
20170726004548486_ZVOLENEVES-R2_met.fits;67.6615;26516.6;177.205;0.170667
20170726004510939_ZVOLENEVES-R2_snap.fits;58.2985;26502;56.4231;0
20170726004651120_ZVOLENEVES-R2_met.fits;62.5831;26471.2;197.26;0.170667
20170726004611014_ZVOLENEVES-R2_snap.fits;75.5618;26494.6;79.9957;0
20170726004711088_ZVOLENEVES-R2_snap.fits;72.4578;26519.5;65.0389;0
20170726004811163_ZVOLENEVES-R2_snap.fits;84.5245;26458;68.5873;0
20170726004911238_ZVOLENEVES-R2_snap.fits;71.2425;26531.2;59.8035;0
20170726005011312_ZVOLENEVES-R2_snap.fits;86.9472;26529.8;95.8697;0
20170726005111387_ZVOLENEVES-R2_snap.fits;58.2913;26522.5;63.9889;0
20170726005211462_ZVOLENEVES-R2_snap.fits;65.3295;26485.8;44.8372;0
20170726005311536_ZVOLENEVES-R2_snap.fits;93.2457;26475.6;54.9927;0
20170726005411611_ZVOLENEVES-R2_snap.fits;74.94;26538.6;57.9255;0
20170726005510662_ZVOLENEVES-R2_met.fits;75.0043;26509.3;205.523;7.68
20170726005511686_ZVOLENEVES-R2_snap.fits;66.8889;26477.1;54.4693;0
20170726005611760_ZVOLENEVES-R2_snap.fits;61.966;26455.1;40.9959;0
20170726005711835_ZVOLENEVES-R2_snap.fits;75.8049;26504.9;73.8509;0
20170726005811910_ZVOLENEVES-R2_snap.fits;66.5566;26534.2;71.6088;0
20170726005911984_ZVOLENEVES-R2_snap.fits;70.8652;26493.2;52.3701;0
