# file name; noise; peak f.; mag.; duration
20170726145911899_ZVOLENEVES-R2_met.fits;8.74715;26509.3;39.6275;1.19467
20170726145930843_ZVOLENEVES-R2_met.fits;7.7237;26538.6;31.4162;0.341333
20170726150015046_ZVOLENEVES-R2_met.fits;9.04383;26513.7;23.1969;0.170667
20170726150100784_ZVOLENEVES-R2_met.fits;6.99883;26493.2;30.7295;0.170667
20170726150014704_ZVOLENEVES-R2_snap.fits;7.5329;26465.3;6.3647;0
20170726150123824_ZVOLENEVES-R2_met.fits;8.5298;26544.4;20.0765;0.170667
20170726150125872_ZVOLENEVES-R2_met.fits;9.0673;26531.2;40.6825;0.512
20170726150129798_ZVOLENEVES-R2_met.fits;7.08619;26497.6;16.5957;0.170667
20170726150135600_ZVOLENEVES-R2_met.fits;8.37203;26547.4;19.5268;0.170667
20170726150144304_ZVOLENEVES-R2_met.fits;8.7071;26529.8;17.9355;0.170667
20170726150159835_ZVOLENEVES-R2_met.fits;8.00194;26512.2;25.274;0.170667
20170726150114779_ZVOLENEVES-R2_snap.fits;8.83534;26453.6;6.75027;0
20170726150227824_ZVOLENEVES-R2_met.fits;6.72979;26502;18.7826;0.341333
20170726150245915_ZVOLENEVES-R2_met.fits;8.18415;26537.1;19.4082;0.341333
20170726150214854_ZVOLENEVES-R2_snap.fits;9.60793;26463.9;7.82159;0
20170726150356912_ZVOLENEVES-R2_met.fits;9.01006;26504.9;18.9654;0.853333
20170726150405104_ZVOLENEVES-R2_met.fits;7.80562;26526.9;94.4716;0.341333
20170726150314928_ZVOLENEVES-R2_snap.fits;7.10341;26455.1;6.80869;0
20170726150420464_ZVOLENEVES-R2_met.fits;7.82042;26540;24.335;0.853333
20170726150453232_ZVOLENEVES-R2_met.fits;8.52206;26497.6;23.2706;0.170667
20170726150415003_ZVOLENEVES-R2_snap.fits;8.4271;26540;7.94166;0
20170726150521734_ZVOLENEVES-R2_met.fits;8.61384;26538.6;22.6875;0.853333
20170726150546992_ZVOLENEVES-R2_met.fits;9.58901;26496.1;52.5936;0.341333
20170726150603376_ZVOLENEVES-R2_met.fits;7.0862;26522.5;18.4502;0.341333
20170726150515078_ZVOLENEVES-R2_snap.fits;8.3996;26529.8;5.73655;0
20170726150648432_ZVOLENEVES-R2_met.fits;7.26411;26543;14.9458;0.170667
20170726150708400_ZVOLENEVES-R2_met.fits;8.30922;26491.7;24.9229;0.170667
20170726150615152_ZVOLENEVES-R2_snap.fits;9.43867;26490.2;7.43896;0
20170726150715227_ZVOLENEVES-R2_snap.fits;7.71035;26469.7;6.4549;0
20170726150835099_ZVOLENEVES-R2_met.fits;7.83661;26494.6;21.7036;0.341333
20170726150858651_ZVOLENEVES-R2_met.fits;9.67338;26503.4;36.6895;0.341333
20170726150902576_ZVOLENEVES-R2_met.fits;9.05992;26496.1;20.5587;0.341333
20170726150815302_ZVOLENEVES-R2_snap.fits;9.85419;26513.7;7.21218;0
20170726150925958_ZVOLENEVES-R2_met.fits;8.58286;26490.2;20.934;0.682667
20170726150957360_ZVOLENEVES-R2_met.fits;7.31687;26494.6;19.823;0.341333
20170726150915376_ZVOLENEVES-R2_snap.fits;7.47555;26452.1;7.96392;0
20170726151018864_ZVOLENEVES-R2_met.fits;6.98988;26480;29.7518;0.170667
20170726151040368_ZVOLENEVES-R2_met.fits;8.82619;26510.7;17.8308;2.048
20170726151015451_ZVOLENEVES-R2_snap.fits;8.11525;26518.1;5.98245;0
20170726151115526_ZVOLENEVES-R2_met.fits;8.35735;26534.2;41.4435;0.341333
20170726151154438_ZVOLENEVES-R2_met.fits;7.63591;26506.3;15.7498;0.341333
20170726151157680_ZVOLENEVES-R2_met.fits;7.76586;26474.1;30.9576;0.512
20170726151115526_ZVOLENEVES-R2_snap.fits;8.54629;26518.1;7.54319;0
20170726151225670_ZVOLENEVES-R2_met.fits;8.22715;26493.2;29.4426;0.341333
20170726151229595_ZVOLENEVES-R2_met.fits;8.23891;26510.7;16.6435;0.170667
20170726151237787_ZVOLENEVES-R2_met.fits;8.06922;26494.6;24.1217;0.341333
20170726151240688_ZVOLENEVES-R2_met.fits;7.15994;26515.1;19.8453;0.170667
20170726151245467_ZVOLENEVES-R2_met.fits;8.25308;26499;18.8703;0.170667
20170726151306800_ZVOLENEVES-R2_met.fits;7.46434;26481.4;17.3193;0.170667
20170726151215600_ZVOLENEVES-R2_snap.fits;7.29163;26519.5;7.55158;0
20170726151321478_ZVOLENEVES-R2_met.fits;6.84996;26512.2;51.8063;0.682667
20170726151336667_ZVOLENEVES-R2_met.fits;8.00093;26496.1;22.193;0.341333
20170726151340592_ZVOLENEVES-R2_met.fits;7.47831;26499;16.2028;0.512
20170726151315675_ZVOLENEVES-R2_snap.fits;6.56458;26462.4;8.08425;0
20170726151501659_ZVOLENEVES-R2_met.fits;7.92315;26515.1;18.8623;0.170667
20170726151415750_ZVOLENEVES-R2_snap.fits;9.11055;26543;8.28058;0
20170726151521286_ZVOLENEVES-R2_met.fits;8.13252;26526.9;25.8892;0.170667
20170726151601051_ZVOLENEVES-R2_met.fits;7.82793;26490.2;100.494;0.341333
20170726151604464_ZVOLENEVES-R2_met.fits;9.73487;26540;44.6207;0.170667
20170726151515824_ZVOLENEVES-R2_snap.fits;9.62086;26497.6;6.77687;0
20170726151630235_ZVOLENEVES-R2_met.fits;7.63615;26504.9;17.4224;0.170667
20170726151633648_ZVOLENEVES-R2_met.fits;7.10914;26494.6;16.8546;0.170667
20170726151649520_ZVOLENEVES-R2_met.fits;7.17571;26496.1;37.5942;0.341333
20170726151615899_ZVOLENEVES-R2_snap.fits;9.93623;26504.9;8.45402;0
20170726151719728_ZVOLENEVES-R2_met.fits;9.0152;26504.9;20.743;0.170667
20170726151801371_ZVOLENEVES-R2_met.fits;8.35665;26504.9;20.148;0.170667
20170726151805296_ZVOLENEVES-R2_met.fits;8.42859;26504.9;23.6593;0.170667
20170726151715974_ZVOLENEVES-R2_snap.fits;9.28435;26466.8;12.1931;0
20170726151815707_ZVOLENEVES-R2_met.fits;9.60986;26497.6;102.647;0.512
20170726151850523_ZVOLENEVES-R2_met.fits;7.86694;26487.3;19.858;0.682667
20170726151906224_ZVOLENEVES-R2_met.fits;8.80481;26494.6;46.6884;0.341333
20170726151816048_ZVOLENEVES-R2_snap.fits;7.9017;26460.9;7.82606;0
20170726151921584_ZVOLENEVES-R2_met.fits;8.88136;26487.3;20.2323;0.170667
20170726151931312_ZVOLENEVES-R2_met.fits;8.92014;26487.3;21.8852;0.512
20170726151916123_ZVOLENEVES-R2_snap.fits;8.69292;26503.4;7.42239;0
20170726152048112_ZVOLENEVES-R2_met.fits;7.98162;26510.7;25.3981;1.87733
20170726152111323_ZVOLENEVES-R2_met.fits;9.04787;26488.8;23.7402;0.341333
20170726152016198_ZVOLENEVES-R2_snap.fits;7.67162;26522.5;7.08208;0
20170726152122416_ZVOLENEVES-R2_met.fits;8.20808;26507.8;18.8006;0.682667
20170726152212763_ZVOLENEVES-R2_met.fits;6.9234;26506.3;16.3719;0.170667
20170726152116272_ZVOLENEVES-R2_snap.fits;7.15132;26482.9;6.87144;0
20170726152245531_ZVOLENEVES-R2_met.fits;7.1934;26488.8;33.3123;2.90133
20170726152216347_ZVOLENEVES-R2_snap.fits;8.95537;26547.4;7.54687;0
20170726152400966_ZVOLENEVES-R2_met.fits;6.73435;26490.2;22.4809;0.170667
20170726152316422_ZVOLENEVES-R2_snap.fits;8.58482;26518.1;11.347;0
20170726152413424_ZVOLENEVES-R2_met.fits;7.10003;26494.6;23.5154;0.170667
20170726152450459_ZVOLENEVES-R2_met.fits;8.596;26493.2;23.0549;0.341333
20170726152416496_ZVOLENEVES-R2_snap.fits;7.35549;26459.5;8.01771;0
20170726152522203_ZVOLENEVES-R2_met.fits;8.01818;26487.3;16.2657;0.170667
20170726152531590_ZVOLENEVES-R2_met.fits;8.39886;26503.4;81.2592;0.341333
20170726152540806_ZVOLENEVES-R2_met.fits;9.01755;26477.1;423.07;0.853333
20170726152550534_ZVOLENEVES-R2_met.fits;8.86295;26502;95.5522;0.341333
20170726152554288_ZVOLENEVES-R2_met.fits;7.64557;26499;16.5153;0.170667
20170726152516571_ZVOLENEVES-R2_snap.fits;6.94638;26513.7;8.97378;0
20170726152622619_ZVOLENEVES-R2_met.fits;7.5867;26499;17.2252;0.170667
20170726152633030_ZVOLENEVES-R2_met.fits;7.79759;26493.2;23.2281;0.170667
20170726152640539_ZVOLENEVES-R2_met.fits;8.5295;26499;40.7788;0.341333
20170726152657264_ZVOLENEVES-R2_met.fits;9.77254;26482.9;50.7083;0.341333
20170726152616646_ZVOLENEVES-R2_snap.fits;9.24059;26521;6.98064;0
20170726152735152_ZVOLENEVES-R2_met.fits;7.99264;26497.6;105.457;0.512
20170726152716720_ZVOLENEVES-R2_snap.fits;8.30109;26528.3;5.36498;0
20170726152858950_ZVOLENEVES-R2_met.fits;8.04256;26519.5;22.4867;0.341333
20170726152816795_ZVOLENEVES-R2_snap.fits;7.57309;26547.4;6.66919;0
20170726152926256_ZVOLENEVES-R2_met.fits;7.43812;26493.2;24.3425;0.512
20170726152916870_ZVOLENEVES-R2_snap.fits;6.97154;26534.2;8.97755;0
20170726153025136_ZVOLENEVES-R2_met.fits;8.8765;26497.6;24.2685;0.170667
20170726153059782_ZVOLENEVES-R2_met.fits;7.9143;26500.5;17.583;0.170667
20170726153016944_ZVOLENEVES-R2_snap.fits;9.47328;26466.8;8.31043;0
20170726153116678_ZVOLENEVES-R2_met.fits;7.43898;26494.6;52.452;0.341333
20170726153126406_ZVOLENEVES-R2_met.fits;8.04784;26516.6;19.4321;0.512
20170726153117019_ZVOLENEVES-R2_snap.fits;9.06957;26502;8.8156;0
20170726153247643_ZVOLENEVES-R2_met.fits;9.24872;26493.2;64.4203;0.341333
20170726153258566_ZVOLENEVES-R2_met.fits;9.08618;26488.8;18.958;0.341333
20170726153308635_ZVOLENEVES-R2_met.fits;10.8282;26480;27.0382;0.170667
20170726153313072_ZVOLENEVES-R2_met.fits;9.3001;26509.3;22.4489;0.170667
20170726153217094_ZVOLENEVES-R2_snap.fits;7.63187;26490.2;8.57428;0
20170726153331846_ZVOLENEVES-R2_met.fits;8.32807;26487.3;27.6053;0.341333
20170726153410075_ZVOLENEVES-R2_met.fits;8.78382;26528.3;53.6202;0.341333
20170726153317168_ZVOLENEVES-R2_snap.fits;10.3431;26490.2;7.35263;0
20170726153417243_ZVOLENEVES-R2_snap.fits;8.49123;26459.5;8.22359;0
20170726153523120_ZVOLENEVES-R2_met.fits;8.84639;26518.1;18.0134;0.170667
20170726153517318_ZVOLENEVES-R2_snap.fits;7.68943;26488.8;7.78479;0
20170726153624902_ZVOLENEVES-R2_met.fits;8.42713;26485.8;21.5066;0.170667
20170726153636336_ZVOLENEVES-R2_met.fits;9.14178;26485.8;18.388;0.170667
20170726153617392_ZVOLENEVES-R2_snap.fits;8.1015;26522.5;5.97163;0
20170726153720368_ZVOLENEVES-R2_met.fits;8.26792;26518.1;17.7795;0.170667
20170726153726683_ZVOLENEVES-R2_met.fits;8.71796;26493.2;21.5663;0.170667
20170726153740848_ZVOLENEVES-R2_met.fits;8.00882;26493.2;32.0408;0.170667
20170726153717467_ZVOLENEVES-R2_snap.fits;9.2951;26488.8;17.7498;0
20170726153817542_ZVOLENEVES-R2_snap.fits;7.45619;26509.3;6.92741;0
20170726153954480_ZVOLENEVES-R2_met.fits;8.95912;26488.8;26.2065;0.341333
20170726153958406_ZVOLENEVES-R2_met.fits;8.64989;26532.7;47.7171;0.341333
20170726154009499_ZVOLENEVES-R2_met.fits;8.34519;26509.3;18.3166;0.170667
20170726153917616_ZVOLENEVES-R2_snap.fits;8.17427;26482.9;5.83865;0
20170726154019398_ZVOLENEVES-R2_met.fits;7.27106;26480;30.0862;0.341333
20170726154025200_ZVOLENEVES-R2_met.fits;7.71362;26481.4;25.1892;0.341333
20170726154057968_ZVOLENEVES-R2_met.fits;8.21844;26484.4;31.6345;0.512
20170726154017691_ZVOLENEVES-R2_snap.fits;8.2087;26475.6;6.52161;0
20170726154117766_ZVOLENEVES-R2_snap.fits;8.91191;26485.8;7.74545;0
20170726154225179_ZVOLENEVES-R2_met.fits;8.92618;26502;20.0176;0.170667
20170726154229616_ZVOLENEVES-R2_met.fits;7.7642;26516.6;18.1079;0.341333
20170726154308016_ZVOLENEVES-R2_met.fits;7.34515;26502;18.0483;0.682667
20170726154217840_ZVOLENEVES-R2_snap.fits;7.86678;26538.6;6.6734;0
20170726154315696_ZVOLENEVES-R2_met.fits;9.00171;26510.7;25.0614;0.170667
20170726154321158_ZVOLENEVES-R2_met.fits;7.74234;26526.9;16.7528;1.19467
20170726154332080_ZVOLENEVES-R2_met.fits;8.20235;26547.4;17.712;0.170667
20170726154351195_ZVOLENEVES-R2_met.fits;8.64455;26515.1;41.0946;0.341333
20170726154401435_ZVOLENEVES-R2_met.fits;7.64955;26540;23.5394;0.341333
20170726154317915_ZVOLENEVES-R2_snap.fits;8.19309;26503.4;11.6701;0
20170726154505606_ZVOLENEVES-R2_met.fits;8.19979;26518.1;43.0913;0.341333
20170726154511067_ZVOLENEVES-R2_met.fits;9.164;26512.2;40.8753;2.21867
20170726154417990_ZVOLENEVES-R2_snap.fits;7.14072;26516.6;8.29493;0
20170726154515334_ZVOLENEVES-R2_met.fits;9.37282;26503.4;24.2868;0.512
20170726154545200_ZVOLENEVES-R2_met.fits;7.81801;26494.6;32.7533;0.341333
20170726154547931_ZVOLENEVES-R2_met.fits;8.87048;26513.7;19.9447;0.170667
20170726154555099_ZVOLENEVES-R2_met.fits;9.04135;26493.2;24.069;0.170667
20170726154600902_ZVOLENEVES-R2_met.fits;8.55318;26506.3;26.8576;0.170667
20170726154518064_ZVOLENEVES-R2_snap.fits;9.61972;26528.3;6.75062;0
20170726154705243_ZVOLENEVES-R2_met.fits;8.15367;26468.3;20.2266;0.170667
20170726154707803_ZVOLENEVES-R2_met.fits;8.70399;26494.6;29.2911;0.170667
20170726154618139_ZVOLENEVES-R2_snap.fits;7.78272;26526.9;9.33116;0
20170726154740059_ZVOLENEVES-R2_met.fits;8.54362;26482.9;19.8241;0.170667
20170726154800368_ZVOLENEVES-R2_met.fits;7.24725;26500.5;14.8845;0.170667
20170726154718214_ZVOLENEVES-R2_snap.fits;8.20551;26499;7.51473;0
20170726154816923_ZVOLENEVES-R2_met.fits;8.90763;26513.7;27.9992;0.170667
20170726154831430_ZVOLENEVES-R2_met.fits;8.31533;26485.8;16.9403;0.170667
20170726154834672_ZVOLENEVES-R2_met.fits;8.49727;26485.8;28.7969;0.170667
20170726154838427_ZVOLENEVES-R2_met.fits;8.70333;26506.3;276.019;0.512
20170726154847984_ZVOLENEVES-R2_met.fits;8.81758;26491.7;65.7281;0.341333
20170726154900784_ZVOLENEVES-R2_met.fits;9.54412;26509.3;20.4271;0.170667
20170726154818288_ZVOLENEVES-R2_snap.fits;8.78006;26491.7;15.5088;0
20170726154955398_ZVOLENEVES-R2_met.fits;8.26701;26496.1;36.008;0.341333
20170726154918363_ZVOLENEVES-R2_snap.fits;8.59196;26532.7;6.9916;0
20170726155018438_ZVOLENEVES-R2_snap.fits;8.76515;26449.2;7.27377;0
20170726155147526_ZVOLENEVES-R2_met.fits;8.90978;26484.4;20.3307;0.170667
20170726155202203_ZVOLENEVES-R2_met.fits;9.66474;26525.4;24.8427;0.170667
20170726155118512_ZVOLENEVES-R2_snap.fits;8.35024;26518.1;8.38618;0
20170726155218587_ZVOLENEVES-R2_snap.fits;10.8282;26462.4;8.65751;0
20170726155325488_ZVOLENEVES-R2_met.fits;9.36574;26497.6;28.8448;0.341333
20170726155346992_ZVOLENEVES-R2_met.fits;8.04478;26503.4;19.1335;1.024
20170726155318662_ZVOLENEVES-R2_snap.fits;11.9216;26494.6;8.02789;0
20170726155448944_ZVOLENEVES-R2_met.fits;9.14047;26513.7;104.568;0.341333
20170726155418736_ZVOLENEVES-R2_snap.fits;7.31612;26513.7;7.61534;0
20170726155515056_ZVOLENEVES-R2_met.fits;10.4276;26481.4;27.657;0.512
20170726155517787_ZVOLENEVES-R2_met.fits;10.1648;26490.2;39.3741;0.170667
20170726155518811_ZVOLENEVES-R2_snap.fits;10.719;26456.5;8.90538;0
20170726155624176_ZVOLENEVES-R2_met.fits;10.3048;26493.2;22.8751;0.170667
20170726155618886_ZVOLENEVES-R2_snap.fits;10.0524;26459.5;9.05807;0
20170726155718960_ZVOLENEVES-R2_snap.fits;10.7578;26516.6;12.8661;0
20170726155819035_ZVOLENEVES-R2_snap.fits;10.5341;26477.1;9.95873;0
20170726155919110_ZVOLENEVES-R2_snap.fits;10.6712;26507.8;9.96757;0
