# file name; noise; peak f.; mag.; duration
20170726095707440_ZVOLENEVES-R2_met.fits;13.7436;26500.5;34.0573;0.512
20170726095722118_ZVOLENEVES-R2_met.fits;8.52484;26499;22.5111;0.170667
20170726095809904_ZVOLENEVES-R2_met.fits;7.14475;26494.6;18.6618;0.170667
20170726095829531_ZVOLENEVES-R2_met.fits;6.74557;26509.3;15.5829;0.170667
20170726095842160_ZVOLENEVES-R2_met.fits;7.67749;26502;44.0957;0.512
20170726095906566_ZVOLENEVES-R2_met.fits;8.55238;26503.4;19.6016;0.170667
20170726095910491_ZVOLENEVES-R2_met.fits;7.17386;26513.7;15.9006;2.21867
20170726095925680_ZVOLENEVES-R2_met.fits;5.92185;26499;13.9108;0.341333
20170726095945819_ZVOLENEVES-R2_met.fits;8.13075;26503.4;20.1764;0.682667
20170726100003227_ZVOLENEVES-R2_met.fits;7.13938;26503.4;17.7355;0.170667
20170726100009712_ZVOLENEVES-R2_met.fits;7.50421;26502;44.6636;0.170667
20170726100032411_ZVOLENEVES-R2_met.fits;8.03784;26516.6;20.1223;0.341333
20170726100034800_ZVOLENEVES-R2_met.fits;6.58544;26485.8;13.924;0.170667
20170726100120710_ZVOLENEVES-R2_met.fits;7.38803;26504.9;15.3623;0.170667
20170726100130950_ZVOLENEVES-R2_met.fits;6.19641;26499;12.5531;2.048
20170726100144262_ZVOLENEVES-R2_met.fits;6.82705;26519.5;40.4447;0.341333
20170726100052379_ZVOLENEVES-R2_snap.fits;7.97265;26490.2;5.66733;0
20170726100159792_ZVOLENEVES-R2_met.fits;6.40019;26487.3;46.2596;0.341333
20170726100205595_ZVOLENEVES-R2_met.fits;7.26484;26509.3;18.7267;0.341333
20170726100208155_ZVOLENEVES-R2_met.fits;7.48171;26499;19.0449;0.341333
20170726100214640_ZVOLENEVES-R2_met.fits;7.39128;26485.8;17.8988;0.170667
20170726100217712_ZVOLENEVES-R2_met.fits;7.66193;26509.3;15.6789;0.170667
20170726100228294_ZVOLENEVES-R2_met.fits;8.54411;26499;19.1461;0.170667
20170726100243312_ZVOLENEVES-R2_met.fits;8.48176;26532.7;30.8062;0.170667
20170726100152454_ZVOLENEVES-R2_snap.fits;6.64128;26488.8;7.05647;0
20170726100259526_ZVOLENEVES-R2_met.fits;7.31704;26499;16.3993;0.170667
20170726100315568_ZVOLENEVES-R2_met.fits;8.1069;26496.1;24.5657;0.170667
20170726100318640_ZVOLENEVES-R2_met.fits;7.56847;26504.9;17.6868;0.170667
20170726100252528_ZVOLENEVES-R2_snap.fits;8.11821;26513.7;6.39132;0
20170726100405062_ZVOLENEVES-R2_met.fits;8.72592;26500.5;17.5272;0.170667
20170726100419398_ZVOLENEVES-R2_met.fits;7.38883;26494.6;15.0748;0.170667
20170726100352603_ZVOLENEVES-R2_snap.fits;8.01129;26507.8;8.95949;0
20170726100502918_ZVOLENEVES-R2_met.fits;8.34958;26484.4;38.3853;0.341333
20170726100508208_ZVOLENEVES-R2_met.fits;7.11865;26497.6;25.0033;0.341333
20170726100524934_ZVOLENEVES-R2_met.fits;8.60333;26502;18.7409;0.170667
20170726100541488_ZVOLENEVES-R2_met.fits;7.08135;26491.7;20.1395;0.512
20170726100452678_ZVOLENEVES-R2_snap.fits;7.12948;26525.4;5.56157;0
20170726100604528_ZVOLENEVES-R2_met.fits;7.05807;26497.6;15.0819;0.170667
20170726100625179_ZVOLENEVES-R2_met.fits;8.11971;26547.4;19.8177;1.024
20170726100630640_ZVOLENEVES-R2_met.fits;8.40968;26490.2;42.9029;0.170667
20170726100552752_ZVOLENEVES-R2_snap.fits;8.66765;26547.4;9.18611;0
20170726100658118_ZVOLENEVES-R2_met.fits;5.91958;26507.8;13.9577;0.170667
20170726100707846_ZVOLENEVES-R2_met.fits;8.59939;26472.7;89.982;0.341333
20170726100652827_ZVOLENEVES-R2_snap.fits;8.14779;26500.5;6.69075;0
20170726100802630_ZVOLENEVES-R2_met.fits;7.77449;26500.5;31.4859;0.170667
20170726100808944_ZVOLENEVES-R2_met.fits;6.55027;26480;15.2644;0.341333
20170726100819014_ZVOLENEVES-R2_met.fits;7.76329;26485.8;16.6767;0.170667
20170726100827547_ZVOLENEVES-R2_met.fits;8.0938;26487.3;19.9194;0.341333
20170726100752902_ZVOLENEVES-R2_snap.fits;9.07306;26502;12.1248;0
20170726100852464_ZVOLENEVES-R2_met.fits;7.33555;26502;27.5888;0.170667
20170726100902192_ZVOLENEVES-R2_met.fits;8.56779;26522.5;19.2696;0.341333
20170726100904923_ZVOLENEVES-R2_met.fits;7.40172;26475.6;24.9515;4.608
20170726100933254_ZVOLENEVES-R2_met.fits;8.45545;26518.1;30.4247;0.170667
20170726100852976_ZVOLENEVES-R2_snap.fits;8.29912;26469.7;6.14274;0
20170726100958512_ZVOLENEVES-R2_met.fits;6.73576;26510.7;18.6544;0.170667
20170726101006534_ZVOLENEVES-R2_met.fits;7.68928;26507.8;33.4702;0.341333
20170726101025307_ZVOLENEVES-R2_met.fits;7.99023;26475.6;26.8246;1.36533
20170726101037766_ZVOLENEVES-R2_met.fits;7.64331;26491.7;19.1591;0.170667
20170726100953051_ZVOLENEVES-R2_snap.fits;8.84848;26459.5;8.41451;0
20170726101110704_ZVOLENEVES-R2_met.fits;9.48028;26523.9;46.0811;1.536
20170726101053126_ZVOLENEVES-R2_snap.fits;8.66098;26459.5;8.71647;0
20170726101149104_ZVOLENEVES-R2_met.fits;8.2901;26490.2;16.8114;0.853333
20170726101233478_ZVOLENEVES-R2_met.fits;8.88948;26482.9;23.1652;0.512
20170726101153200_ZVOLENEVES-R2_snap.fits;8.41466;26537.1;6.48293;0
20170726101323654_ZVOLENEVES-R2_met.fits;8.16122;26502;25.8754;0.170667
20170726101253275_ZVOLENEVES-R2_snap.fits;7.02407;26491.7;11.3863;0
20170726101352496_ZVOLENEVES-R2_met.fits;7.90621;26490.2;15.9936;0.170667
20170726101416560_ZVOLENEVES-R2_met.fits;7.93832;26504.9;39.3165;0.341333
20170726101433286_ZVOLENEVES-R2_met.fits;6.33207;26477.1;13.8355;0.170667
20170726101441819_ZVOLENEVES-R2_met.fits;8.79928;26487.3;19.2955;0.170667
20170726101353350_ZVOLENEVES-R2_snap.fits;8.83114;26459.5;5.05894;0
20170726101522779_ZVOLENEVES-R2_met.fits;8.06172;26494.6;25.2515;0.341333
20170726101453424_ZVOLENEVES-R2_snap.fits;8.25789;26537.1;6.80577;0
20170726101559814_ZVOLENEVES-R2_met.fits;7.57544;26496.1;16.8026;0.170667
20170726101616027_ZVOLENEVES-R2_met.fits;7.94162;26490.2;16.025;0.341333
20170726101553499_ZVOLENEVES-R2_snap.fits;7.95267;26503.4;25.5048;0
20170726101651867_ZVOLENEVES-R2_met.fits;7.95267;26503.4;25.5048;0.170667
20170726101728219_ZVOLENEVES-R2_met.fits;13.9719;26516.6;63.8985;0.170667
20170726101739654_ZVOLENEVES-R2_met.fits;9.33985;26506.3;19.5484;0.170667
20170726101742726_ZVOLENEVES-R2_met.fits;7.49504;26506.3;16.5672;0.170667
20170726101653574_ZVOLENEVES-R2_snap.fits;7.90513;26490.2;6.85331;0
20170726101750235_ZVOLENEVES-R2_met.fits;7.19137;26482.9;15.9976;0.170667
20170726101803035_ZVOLENEVES-R2_met.fits;7.06802;26512.2;14.482;0.170667
20170726101830854_ZVOLENEVES-R2_met.fits;7.61355;26493.2;28.2116;0.341333
20170726101840411_ZVOLENEVES-R2_met.fits;7.33823;26515.1;16.6318;0.170667
20170726101753648_ZVOLENEVES-R2_snap.fits;6.32839;26459.5;7.1738;0
20170726101922566_ZVOLENEVES-R2_met.fits;8.19;26537.1;19.5617;0.170667
20170726101940144_ZVOLENEVES-R2_met.fits;7.15774;26494.6;16.3845;0.170667
20170726101947312_ZVOLENEVES-R2_met.fits;7.60695;26499;16.4928;0.170667
20170726101853723_ZVOLENEVES-R2_snap.fits;7.75698;26490.2;13.2284;0
20170726101951579_ZVOLENEVES-R2_met.fits;6.81598;26502;29.1821;0.170667
20170726101957211_ZVOLENEVES-R2_met.fits;7.06255;26499;15.6399;0.170667
20170726102015131_ZVOLENEVES-R2_met.fits;6.25087;26491.7;53.7039;0.341333
20170726102036294_ZVOLENEVES-R2_met.fits;7.47423;26502;16.8816;0.170667
20170726101953798_ZVOLENEVES-R2_snap.fits;7.1637;26485.8;5.48619;0
20170726102135344_ZVOLENEVES-R2_met.fits;9.48652;26522.5;49.8619;0.341333
20170726102053872_ZVOLENEVES-R2_snap.fits;8.31886;26528.3;7.73072;0
20170726102157531_ZVOLENEVES-R2_met.fits;9.55657;26510.7;38.3413;0.341333
20170726102203846_ZVOLENEVES-R2_met.fits;7.30221;26497.6;23.714;0.170667
20170726102215451_ZVOLENEVES-R2_met.fits;7.19956;26474.1;20.392;0.170667
20170726102153947_ZVOLENEVES-R2_snap.fits;9.3747;26515.1;6.64665;0
20170726102301190_ZVOLENEVES-R2_met.fits;10.2535;26503.4;20.5427;0.170667
20170726102254022_ZVOLENEVES-R2_snap.fits;7.24495;26478.5;6.75256;0
20170726102433350_ZVOLENEVES-R2_met.fits;7.68516;26502;16.5418;0.170667
20170726102354096_ZVOLENEVES-R2_snap.fits;8.23156;26487.3;7.48444;0
20170726102509019_ZVOLENEVES-R2_met.fits;7.88925;26485.8;16.2442;1.024
20170726102512091_ZVOLENEVES-R2_met.fits;7.98345;26485.8;27.7361;0.170667
20170726102542470_ZVOLENEVES-R2_met.fits;8.11832;26518.1;35.5849;0.341333
20170726102454171_ZVOLENEVES-R2_snap.fits;7.28896;26500.5;6.52403;0
20170726102644763_ZVOLENEVES-R2_met.fits;9.29683;26484.4;23.6777;0.853333
20170726102554246_ZVOLENEVES-R2_snap.fits;7.67655;26540;6.16645;0
20170726102655515_ZVOLENEVES-R2_met.fits;6.8609;26496.1;18.4928;0.170667
20170726102703024_ZVOLENEVES-R2_met.fits;8.36598;26488.8;35.6769;0.341333
20170726102707462_ZVOLENEVES-R2_met.fits;7.3233;26499;25.7547;1.536
20170726102725211_ZVOLENEVES-R2_met.fits;6.76743;26496.1;13.6921;0.170667
20170726102738352_ZVOLENEVES-R2_met.fits;8.33366;26503.4;67.9166;0.512
20170726102654320_ZVOLENEVES-R2_snap.fits;7.17319;26468.3;5.5465;0
20170726102832112_ZVOLENEVES-R2_met.fits;5.90306;26499;12.7728;0.512
20170726102842523_ZVOLENEVES-R2_met.fits;7.5427;26493.2;20.1647;0.512
20170726102754395_ZVOLENEVES-R2_snap.fits;7.61235;26465.3;6.49231;0
20170726102912731_ZVOLENEVES-R2_met.fits;7.62274;26497.6;19.883;0.170667
20170726102922459_ZVOLENEVES-R2_met.fits;7.28245;26469.7;19.5083;0.170667
20170726102854470_ZVOLENEVES-R2_snap.fits;7.19124;26529.8;7.19435;0
20170726102954715_ZVOLENEVES-R2_met.fits;7.04068;26496.1;16.9371;0.341333
20170726102954544_ZVOLENEVES-R2_snap.fits;7.56672;26506.3;8.62538;0
20170726103134555_ZVOLENEVES-R2_met.fits;7.44334;26513.7;40.3431;0.341333
20170726103144283_ZVOLENEVES-R2_met.fits;8.05538;26499;25.7567;0.170667
20170726103054619_ZVOLENEVES-R2_snap.fits;8.11009;26475.6;6.1338;0
20170726103216027_ZVOLENEVES-R2_met.fits;9.1887;26519.5;22.8362;0.170667
20170726103222512_ZVOLENEVES-R2_met.fits;6.92015;26499;14.2132;0.341333
20170726103154694_ZVOLENEVES-R2_snap.fits;7.41863;26532.7;6.20682;0
20170726103336752_ZVOLENEVES-R2_met.fits;9.01329;26512.2;19.8726;0.170667
20170726103254768_ZVOLENEVES-R2_snap.fits;7.25718;26519.5;7.84444;0
20170726103405083_ZVOLENEVES-R2_met.fits;7.53878;26488.8;20.294;0.170667
20170726103416688_ZVOLENEVES-R2_met.fits;8.80395;26522.5;28.893;1.19467
20170726103428635_ZVOLENEVES-R2_met.fits;7.75681;26493.2;103.174;0.512
20170726103438022_ZVOLENEVES-R2_met.fits;7.98242;26499;18.5374;1.87733
20170726103447238_ZVOLENEVES-R2_met.fits;7.76001;26499;16.7118;0.170667
20170726103354843_ZVOLENEVES-R2_snap.fits;7.90544;26460.9;5.36645;0
20170726103535024_ZVOLENEVES-R2_met.fits;8.64769;26493.2;28.1765;0.170667
20170726103546630_ZVOLENEVES-R2_met.fits;8.12986;26507.8;17.5523;0.170667
20170726103548678_ZVOLENEVES-R2_met.fits;7.44676;26516.6;25.9716;0.341333
20170726103454918_ZVOLENEVES-R2_snap.fits;7.64561;26471.2;5.49784;0
20170726103615472_ZVOLENEVES-R2_met.fits;8.41634;26496.1;30.2106;0.170667
20170726103619568_ZVOLENEVES-R2_met.fits;6.63794;26496.1;13.8953;0.170667
20170726103650971_ZVOLENEVES-R2_met.fits;7.5321;26490.2;23.3424;0.170667
20170726103554992_ZVOLENEVES-R2_snap.fits;5.94711;26480;6.68697;0
20170726103701723_ZVOLENEVES-R2_met.fits;7.37032;26499;56.8663;1.87733
20170726103708208_ZVOLENEVES-R2_met.fits;7.96849;26510.7;19.4923;0.170667
20170726103741318_ZVOLENEVES-R2_met.fits;7.14302;26491.7;14.9298;0.170667
20170726103655067_ZVOLENEVES-R2_snap.fits;8.96473;26471.2;6.7699;0
20170726103756336_ZVOLENEVES-R2_met.fits;7.69559;26499;15.4729;0.170667
20170726103837638_ZVOLENEVES-R2_met.fits;7.20311;26502;33.4726;0.341333
20170726103755142_ZVOLENEVES-R2_snap.fits;7.95209;26516.6;6.40175;0
20170726103854022_ZVOLENEVES-R2_met.fits;7.03466;26493.2;14.7467;0.170667
20170726103902726_ZVOLENEVES-R2_met.fits;7.69763;26490.2;17.0189;0.170667
20170726103949659_ZVOLENEVES-R2_met.fits;7.89209;26485.8;41.2179;0.170667
20170726103855216_ZVOLENEVES-R2_snap.fits;9.06311;26484.4;7.12653;0
20170726104029595_ZVOLENEVES-R2_met.fits;7.04214;26487.3;22.0649;0.853333
20170726104034032_ZVOLENEVES-R2_met.fits;9.25306;26502;33.4242;0.341333
20170726104042566_ZVOLENEVES-R2_met.fits;8.03737;26506.3;31.4181;0.170667
20170726104050928_ZVOLENEVES-R2_met.fits;7.81726;26496.1;18.2665;0.170667
20170726103955291_ZVOLENEVES-R2_snap.fits;11.2869;26523.9;6.87738;0
20170726104111579_ZVOLENEVES-R2_met.fits;8.2948;26478.5;16.8484;0.341333
20170726104132400_ZVOLENEVES-R2_met.fits;8.72256;26513.7;20.5057;0.170667
20170726104136667_ZVOLENEVES-R2_met.fits;7.88232;26488.8;16.0118;0.170667
20170726104055366_ZVOLENEVES-R2_snap.fits;8.69849;26482.9;12.1209;0
20170726104218822_ZVOLENEVES-R2_met.fits;10.3531;26510.7;99.0496;0.341333
20170726104155440_ZVOLENEVES-R2_snap.fits;8.32109;26503.4;8.24271;0
20170726104253467_ZVOLENEVES-R2_met.fits;8.25169;26496.1;27.4882;0.170667
20170726104255515_ZVOLENEVES-R2_snap.fits;9.963;26504.9;8.54051;0
20170726104354224_ZVOLENEVES-R2_met.fits;10.3194;26512.2;35.2149;0.170667
20170726104415387_ZVOLENEVES-R2_met.fits;9.65849;26516.6;99.2243;0.341333
20170726104355590_ZVOLENEVES-R2_snap.fits;9.98615;26510.7;8.13958;0
20170726104457030_ZVOLENEVES-R2_met.fits;9.27405;26506.3;55.0173;0.170667
20170726104501979_ZVOLENEVES-R2_met.fits;8.4796;26506.3;20.3913;0.170667
20170726104536112_ZVOLENEVES-R2_met.fits;9.58916;26488.8;21.4005;0.170667
20170726104455664_ZVOLENEVES-R2_snap.fits;9.00837;26506.3;9.01307;0
20170726104603931_ZVOLENEVES-R2_met.fits;8.16538;26502;40.825;0.341333
20170726104635504_ZVOLENEVES-R2_met.fits;8.59458;26506.3;22.765;0.170667
20170726104639771_ZVOLENEVES-R2_met.fits;8.4929;26484.4;24.1756;0.512
20170726104642502_ZVOLENEVES-R2_met.fits;7.67569;26519.5;35.523;0.341333
20170726104650523_ZVOLENEVES-R2_met.fits;8.20988;26537.1;17.1067;0.170667
20170726104555739_ZVOLENEVES-R2_snap.fits;8.66798;26509.3;7.04762;0
20170726104655814_ZVOLENEVES-R2_snap.fits;9.17291;26466.8;9.21561;0
20170726104822683_ZVOLENEVES-R2_met.fits;7.94086;26504.9;27.8141;0.341333
20170726104852379_ZVOLENEVES-R2_met.fits;7.54689;26490.2;35.3479;0.170667
20170726104755888_ZVOLENEVES-R2_snap.fits;7.64626;26523.9;7.05479;0
20170726104855963_ZVOLENEVES-R2_snap.fits;8.48536;26522.5;8.14645;0
20170726105024027_ZVOLENEVES-R2_met.fits;8.14826;26512.2;71.4974;0.512
20170726105031878_ZVOLENEVES-R2_met.fits;6.96127;26502;17.9853;0.170667
20170726104956038_ZVOLENEVES-R2_snap.fits;7.66915;26531.2;5.94062;0
20170726105144411_ZVOLENEVES-R2_met.fits;7.20575;26493.2;39.1024;0.170667
20170726105056112_ZVOLENEVES-R2_snap.fits;7.07781;26487.3;6.48368;0
20170726105215814_ZVOLENEVES-R2_met.fits;7.39076;26487.3;17.525;0.170667
20170726105243974_ZVOLENEVES-R2_met.fits;7.69813;26500.5;17.6067;0.341333
20170726105156187_ZVOLENEVES-R2_snap.fits;6.55627;26456.5;7.93834;0
20170726105259334_ZVOLENEVES-R2_met.fits;9.30701;26504.9;52.1865;0.341333
20170726105338416_ZVOLENEVES-R2_met.fits;6.47823;26504.9;37.8476;0.341333
20170726105256262_ZVOLENEVES-R2_snap.fits;8.68842;26531.2;6.04076;0
20170726105359750_ZVOLENEVES-R2_met.fits;7.64041;26502;55.4126;0.341333
20170726105356336_ZVOLENEVES-R2_snap.fits;7.15806;26529.8;6.48096;0
20170726105501872_ZVOLENEVES-R2_met.fits;7.52634;26504.9;16.622;0.170667
20170726105514160_ZVOLENEVES-R2_met.fits;6.85593;26531.2;24.3835;0.341333
20170726105525424_ZVOLENEVES-R2_met.fits;7.88076;26497.6;20.5332;0.170667
20170726105542491_ZVOLENEVES-R2_met.fits;7.39178;26491.7;75.6929;0.512
20170726105456411_ZVOLENEVES-R2_snap.fits;6.30566;26458;7.35296;0
20170726105611675_ZVOLENEVES-R2_met.fits;8.56946;26512.2;19.6809;0.170667
20170726105636422_ZVOLENEVES-R2_met.fits;8.30539;26513.7;18.9338;0.170667
20170726105556486_ZVOLENEVES-R2_snap.fits;8.14561;26523.9;6.59012;0
20170726105656560_ZVOLENEVES-R2_snap.fits;8.2982;26502;5.73714;0
20170726105756635_ZVOLENEVES-R2_snap.fits;8.65061;26545.9;7.94473;0
20170726105856710_ZVOLENEVES-R2_snap.fits;7.26121;26458;6.20573;0
20170726105956784_ZVOLENEVES-R2_snap.fits;9.19223;26474.1;5.67204;0
