# file name; noise; peak f.; mag.; duration
20170726115715888_ZVOLENEVES-R2_met.fits;7.74126;26475.6;37.8586;0.341333
20170726115742000_ZVOLENEVES-R2_met.fits;7.76829;26478.5;20.6679;0.682667
20170726115806576_ZVOLENEVES-R2_met.fits;6.52206;26499;13.3137;0.170667
20170726115835078_ZVOLENEVES-R2_met.fits;6.93999;26471.2;18.6467;0.170667
20170726115843782_ZVOLENEVES-R2_met.fits;8.69034;26510.7;48.3268;0.341333
20170726115906992_ZVOLENEVES-R2_met.fits;7.66223;26484.4;55.7499;0.341333
20170726115926278_ZVOLENEVES-R2_met.fits;6.51771;26516.6;15.3999;0.170667
20170726115943515_ZVOLENEVES-R2_met.fits;7.4814;26491.7;23.0182;0.170667
20170726120019526_ZVOLENEVES-R2_met.fits;8.09383;26506.3;19.9376;0.512
20170726120050928_ZVOLENEVES-R2_met.fits;7.6378;26521;96.2143;0.512
20170726120001264_ZVOLENEVES-R2_snap.fits;7.10817;26522.5;6.13318;0
20170726120120966_ZVOLENEVES-R2_met.fits;7.78645;26499;22.8641;0.341333
20170726120133254_ZVOLENEVES-R2_met.fits;8.85064;26504.9;17.974;0.512
20170726120143664_ZVOLENEVES-R2_met.fits;7.07027;26455.1;19.145;0.170667
20170726120148102_ZVOLENEVES-R2_met.fits;8.21221;26502;21.2242;0.170667
20170726120101339_ZVOLENEVES-R2_snap.fits;6.26062;26487.3;5.81059;0
20170726120235718_ZVOLENEVES-R2_met.fits;10.4571;26502;23.8793;0.341333
20170726120201414_ZVOLENEVES-R2_snap.fits;13.4181;26472.7;11.581;0
20170726120302683_ZVOLENEVES-R2_met.fits;8.47224;26521;17.7733;0.170667
20170726120321115_ZVOLENEVES-R2_met.fits;7.86831;26500.5;15.8023;0.341333
20170726120352859_ZVOLENEVES-R2_met.fits;7.40855;26490.2;16.7525;0.170667
20170726120301488_ZVOLENEVES-R2_snap.fits;7.44835;26459.5;7.42245;0
20170726120402075_ZVOLENEVES-R2_met.fits;6.18849;26529.8;12.7077;0.170667
20170726120438939_ZVOLENEVES-R2_met.fits;7.27982;26472.7;22.3136;0.341333
20170726120442011_ZVOLENEVES-R2_met.fits;7.66722;26500.5;20.3635;0.341333
20170726120401563_ZVOLENEVES-R2_snap.fits;9.199;26456.5;5.90422;0
20170726120511195_ZVOLENEVES-R2_met.fits;8.92717;26484.4;24.1001;0.512
20170726120550278_ZVOLENEVES-R2_met.fits;7.4992;26487.3;18.5547;0.341333
20170726120501638_ZVOLENEVES-R2_snap.fits;7.39879;26493.2;7.60854;0
20170726120633115_ZVOLENEVES-R2_met.fits;7.1453;26513.7;30.6353;1.024
20170726120640624_ZVOLENEVES-R2_met.fits;7.37768;26499;46.249;0.341333
20170726120654278_ZVOLENEVES-R2_met.fits;8.97698;26531.2;18.7342;0.170667
20170726120601712_ZVOLENEVES-R2_snap.fits;8.00576;26547.4;5.68002;0
20170726120726192_ZVOLENEVES-R2_met.fits;8.1525;26496.1;16.5933;0.170667
20170726120738822_ZVOLENEVES-R2_met.fits;12.6477;26466.8;29.647;0.170667
20170726120701787_ZVOLENEVES-R2_snap.fits;6.52826;26519.5;7.67483;0
20170726120802544_ZVOLENEVES-R2_met.fits;14.5188;26510.7;29.3171;0.341333
20170726120801862_ZVOLENEVES-R2_snap.fits;7.90344;26485.8;6.88581;0
20170726120919515_ZVOLENEVES-R2_met.fits;7.6428;26496.1;19.5342;0.170667
20170726120922246_ZVOLENEVES-R2_met.fits;7.06014;26503.4;20.6712;0.341333
20170726120938459_ZVOLENEVES-R2_met.fits;8.71389;26490.2;37.0397;0.341333
20170726120901936_ZVOLENEVES-R2_snap.fits;7.28369;26475.6;6.04397;0
20170726121028294_ZVOLENEVES-R2_met.fits;8.90576;26487.3;25.0392;0.170667
20170726121033755_ZVOLENEVES-R2_met.fits;7.44148;26506.3;18.0144;0.170667
20170726121047920_ZVOLENEVES-R2_met.fits;7.88854;26506.3;36.6913;0.341333
20170726121002011_ZVOLENEVES-R2_snap.fits;7.83786;26458;6.68729;0
20170726121055942_ZVOLENEVES-R2_met.fits;7.73424;26519.5;83.5648;3.92533
20170726121127515_ZVOLENEVES-R2_met.fits;8.19813;26490.2;30.9914;0.341333
20170726121102086_ZVOLENEVES-R2_snap.fits;7.54706;26518.1;9.24248;0
20170726121248240_ZVOLENEVES-R2_met.fits;7.35983;26499;15.866;0.170667
20170726121257627_ZVOLENEVES-R2_met.fits;8.18736;26509.3;16.7453;0.341333
20170726121202160_ZVOLENEVES-R2_snap.fits;8.23355;26477.1;10.1958;0
20170726121325616_ZVOLENEVES-R2_met.fits;7.68877;26493.2;47.1544;0.170667
20170726121331078_ZVOLENEVES-R2_met.fits;7.33872;26534.2;16.5643;0.170667
20170726121302235_ZVOLENEVES-R2_snap.fits;8.222;26472.7;8.68785;0
20170726121402310_ZVOLENEVES-R2_snap.fits;7.38672;26449.2;7.76569;0
20170726121506992_ZVOLENEVES-R2_met.fits;8.14946;26521;19.7755;0.170667
20170726121558022_ZVOLENEVES-R2_met.fits;8.57228;26529.8;27.0997;0.853333
20170726121502384_ZVOLENEVES-R2_snap.fits;8.58344;26488.8;7.76063;0
20170726121617819_ZVOLENEVES-R2_met.fits;8.79246;26513.7;24.7896;0.170667
20170726121602459_ZVOLENEVES-R2_snap.fits;8.11017;26485.8;6.5559;0
20170726121713456_ZVOLENEVES-R2_met.fits;6.23494;26474.1;33.1723;0.170667
20170726121702534_ZVOLENEVES-R2_snap.fits;8.31773;26532.7;8.30587;0
20170726121857904_ZVOLENEVES-R2_met.fits;6.94501;26535.6;16.1023;0.170667
20170726121802608_ZVOLENEVES-R2_snap.fits;7.02144;26449.2;6.41892;0
20170726121911216_ZVOLENEVES-R2_met.fits;7.84935;26507.8;19.0361;0.341333
20170726121932038_ZVOLENEVES-R2_met.fits;8.33468;26507.8;37.3635;0.512
20170726121946032_ZVOLENEVES-R2_met.fits;7.87188;26519.5;21.8244;0.341333
20170726121902683_ZVOLENEVES-R2_snap.fits;6.9457;26456.5;5.02722;0
20170726122016411_ZVOLENEVES-R2_met.fits;8.1583;26547.4;19.2684;0.170667
20170726122002758_ZVOLENEVES-R2_snap.fits;7.65488;26450.7;6.28851;0
20170726122110512_ZVOLENEVES-R2_met.fits;9.72395;26484.4;70.4315;0.341333
20170726122102832_ZVOLENEVES-R2_snap.fits;7.51811;26522.5;6.76765;0
20170726122202907_ZVOLENEVES-R2_snap.fits;7.68844;26507.8;7.09348;0
20170726122321755_ZVOLENEVES-R2_met.fits;9.12643;26503.4;25.6643;0.341333
20170726122302982_ZVOLENEVES-R2_snap.fits;8.97885;26534.2;8.32726;0
20170726122409371_ZVOLENEVES-R2_met.fits;9.16352;26502;20.0748;0.341333
20170726122443846_ZVOLENEVES-R2_met.fits;9.55643;26512.2;31.1154;1.36533
20170726122403056_ZVOLENEVES-R2_snap.fits;9.74327;26488.8;7.19858;0
20170726122511835_ZVOLENEVES-R2_met.fits;7.98148;26518.1;27.9271;0.512
20170726122542555_ZVOLENEVES-R2_met.fits;8.37161;26504.9;47.8832;0.341333
20170726122552112_ZVOLENEVES-R2_met.fits;8.78374;26518.1;27.6884;0.170667
20170726122503131_ZVOLENEVES-R2_snap.fits;9.79344;26475.6;8.64441;0
20170726122605766_ZVOLENEVES-R2_met.fits;9.23259;26488.8;19.6033;0.170667
20170726122609862_ZVOLENEVES-R2_met.fits;10.0305;26488.8;45.5275;0.341333
20170726122623174_ZVOLENEVES-R2_met.fits;7.81326;26499;55.7517;0.341333
20170726122633414_ZVOLENEVES-R2_met.fits;7.44662;26525.4;35.1363;0.341333
20170726122639216_ZVOLENEVES-R2_met.fits;9.34183;26496.1;18.6889;0.341333
20170726122649456_ZVOLENEVES-R2_met.fits;6.95354;26497.6;36.5292;0.512
20170726122603206_ZVOLENEVES-R2_snap.fits;7.42482;26494.6;7.17627;0
20170726122726150_ZVOLENEVES-R2_met.fits;8.79877;26522.5;33.7186;0.170667
20170726122742363_ZVOLENEVES-R2_met.fits;8.33034;26531.2;40.939;0.341333
20170726122703280_ZVOLENEVES-R2_snap.fits;7.8816;26469.7;8.14351;0
20170726122859504_ZVOLENEVES-R2_met.fits;9.05406;26482.9;18.3643;0.341333
20170726122803355_ZVOLENEVES-R2_snap.fits;8.3789;26529.8;5.85622;0
20170726122917766_ZVOLENEVES-R2_met.fits;6.90272;26521;14.0281;0.170667
20170726122921008_ZVOLENEVES-R2_met.fits;8.79558;26510.7;67.9589;0.512
20170726122931078_ZVOLENEVES-R2_met.fits;7.36811;26503.4;16.1334;0.512
20170726122940635_ZVOLENEVES-R2_met.fits;6.59733;26521;15.5951;0.170667
20170726122946438_ZVOLENEVES-R2_met.fits;7.15157;26516.6;42.165;0.341333
20170726122903430_ZVOLENEVES-R2_snap.fits;10.3025;26538.6;8.9149;0
20170726123023472_ZVOLENEVES-R2_met.fits;8.18675;26507.8;18.6113;1.024
20170726123043099_ZVOLENEVES-R2_met.fits;9.3276;26531.2;33.1788;0.341333
20170726123003504_ZVOLENEVES-R2_snap.fits;9.25859;26512.2;7.89834;0
20170726123112454_ZVOLENEVES-R2_met.fits;9.27585;26521;30.544;0.341333
20170726123103579_ZVOLENEVES-R2_snap.fits;7.47656;26543;6.12023;0
20170726123203654_ZVOLENEVES-R2_snap.fits;8.23492;26485.8;7.34225;0
20170726123300486_ZVOLENEVES-R2_met.fits;10.0411;26512.2;23.0314;0.170667
20170726123320966_ZVOLENEVES-R2_met.fits;9.88441;26519.5;32.4541;0.341333
20170726123303728_ZVOLENEVES-R2_snap.fits;10.6874;26504.9;9.91302;0
20170726123403291_ZVOLENEVES-R2_met.fits;9.37221;26512.2;28.7585;0.170667
20170726123421211_ZVOLENEVES-R2_met.fits;8.03927;26510.7;29.1349;0.170667
20170726123436912_ZVOLENEVES-R2_met.fits;8.58916;26512.2;55.2006;0.512
20170726123403803_ZVOLENEVES-R2_snap.fits;8.53664;26503.4;6.62488;0
20170726123546715_ZVOLENEVES-R2_met.fits;10.0443;26487.3;107.68;0.341333
20170726123549446_ZVOLENEVES-R2_met.fits;9.74431;26504.9;22.8422;0.341333
20170726123503878_ZVOLENEVES-R2_snap.fits;11.4916;26455.1;9.19262;0
20170726123636038_ZVOLENEVES-R2_met.fits;10.0706;26507.8;56.0779;0.341333
20170726123643376_ZVOLENEVES-R2_met.fits;8.41277;26503.4;68.0582;2.38933
20170726123657030_ZVOLENEVES-R2_met.fits;9.2581;26540;79.9381;0.341333
20170726123603952_ZVOLENEVES-R2_snap.fits;8.71036;26515.1;8.50978;0
20170726123721094_ZVOLENEVES-R2_met.fits;9.01705;26503.4;71.9957;0.341333
20170726123753179_ZVOLENEVES-R2_met.fits;8.45248;26500.5;33.4046;0.170667
20170726123704027_ZVOLENEVES-R2_snap.fits;8.67059;26538.6;6.65137;0
20170726123828678_ZVOLENEVES-R2_met.fits;7.94882;26502;30.9624;0.512
20170726123804102_ZVOLENEVES-R2_snap.fits;7.90952;26480;8.19077;0
20170726123903664_ZVOLENEVES-R2_met.fits;10.4432;26507.8;99.8898;0.341333
20170726123904176_ZVOLENEVES-R2_snap.fits;7.47124;26519.5;7.20784;0
20170726124047259_ZVOLENEVES-R2_met.fits;10.513;26544.4;31.0873;0.341333
20170726124004251_ZVOLENEVES-R2_snap.fits;9.29439;26482.9;7.71352;0
20170726124144262_ZVOLENEVES-R2_met.fits;9.43038;26516.6;25.3258;0.170667
20170726124154160_ZVOLENEVES-R2_met.fits;7.86391;26543;34.1675;0.341333
20170726124156720_ZVOLENEVES-R2_met.fits;8.15857;26545.9;19.278;0.341333
20170726124104326_ZVOLENEVES-R2_snap.fits;9.81979;26466.8;9.98025;0
20170726124206790_ZVOLENEVES-R2_met.fits;8.17552;26503.4;18.7785;0.170667
20170726124212592_ZVOLENEVES-R2_met.fits;9.35139;26509.3;30.1359;1.19467
20170726124251675_ZVOLENEVES-R2_met.fits;8.17823;26516.6;27.6457;0.512
20170726124204400_ZVOLENEVES-R2_snap.fits;10.0504;26541.5;9.89266;0
20170726124352091_ZVOLENEVES-R2_met.fits;8.34337;26512.2;28.4315;1.70667
20170726124304475_ZVOLENEVES-R2_snap.fits;9.53941;26490.2;6.70594;0
20170726124404550_ZVOLENEVES-R2_snap.fits;8.85834;26482.9;6.07268;0
20170726124518448_ZVOLENEVES-R2_met.fits;7.93327;26481.4;34.7413;0.170667
20170726124504624_ZVOLENEVES-R2_snap.fits;10.1448;26504.9;11.5111;0
20170726124644635_ZVOLENEVES-R2_met.fits;7.24063;26510.7;52.3259;0.341333
20170726124604699_ZVOLENEVES-R2_snap.fits;7.20106;26471.2;7.09135;0
20170726124706480_ZVOLENEVES-R2_met.fits;8.77381;26515.1;47.488;0.512
20170726124720646_ZVOLENEVES-R2_met.fits;9.64301;26462.4;20.2483;0.341333
20170726124729179_ZVOLENEVES-R2_met.fits;9.11746;26528.3;19.9131;0.341333
20170726124741467_ZVOLENEVES-R2_met.fits;6.52618;26506.3;19.1746;0.170667
20170726124749147_ZVOLENEVES-R2_met.fits;7.59362;26487.3;23.3574;0.170667
20170726124704774_ZVOLENEVES-R2_snap.fits;7.72242;26503.4;4.87276;0
20170726124810139_ZVOLENEVES-R2_met.fits;7.23323;26499;15.9697;0.170667
20170726124820208_ZVOLENEVES-R2_met.fits;13.9267;26535.6;30.7453;0.170667
20170726124824304_ZVOLENEVES-R2_met.fits;7.87295;26506.3;20.5249;0.341333
20170726124838640_ZVOLENEVES-R2_met.fits;8.27589;26547.4;27.0818;0.170667
20170726124850758_ZVOLENEVES-R2_met.fits;9.32638;26507.8;22.3616;1.87733
20170726124804848_ZVOLENEVES-R2_snap.fits;8.71075;26529.8;10.866;0
20170726124919600_ZVOLENEVES-R2_met.fits;7.9127;26510.7;19.1267;0.170667
20170726125000560_ZVOLENEVES-R2_met.fits;7.91379;26525.4;108.03;0.341333
20170726124904923_ZVOLENEVES-R2_snap.fits;9.50319;26541.5;8.65308;0
20170726125025990_ZVOLENEVES-R2_met.fits;7.00399;26502;27.0293;0.170667
20170726125028379_ZVOLENEVES-R2_met.fits;9.51225;26522.5;24.7159;0.170667
20170726125004998_ZVOLENEVES-R2_snap.fits;7.16881;26449.2;8.05537;0
20170726125131526_ZVOLENEVES-R2_met.fits;7.36353;26494.6;41.8541;0.170667
20170726125155078_ZVOLENEVES-R2_met.fits;7.43366;26504.9;17.2642;0.341333
20170726125159856_ZVOLENEVES-R2_met.fits;8.61922;26512.2;72.9304;0.341333
20170726125105072_ZVOLENEVES-R2_snap.fits;8.41591;26449.2;6.22992;0
20170726125255664_ZVOLENEVES-R2_met.fits;7.52139;26532.7;20.9306;0.170667
20170726125303686_ZVOLENEVES-R2_met.fits;6.61262;26529.8;22.8539;0.512
20170726125325019_ZVOLENEVES-R2_met.fits;8.27349;26503.4;19.8935;0.170667
20170726125305222_ZVOLENEVES-R2_snap.fits;8.88076;26537.1;8.65275;0
20170726125457691_ZVOLENEVES-R2_met.fits;7.47587;26515.1;41.9563;0.341333
20170726125405296_ZVOLENEVES-R2_snap.fits;6.97792;26463.9;6.79821;0
20170726125521414_ZVOLENEVES-R2_met.fits;10.2026;26518.1;26.1207;0.170667
20170726125556230_ZVOLENEVES-R2_met.fits;7.861;26507.8;61.4197;0.341333
20170726125505371_ZVOLENEVES-R2_snap.fits;7.71716;26482.9;6.82599;0
20170726125604422_ZVOLENEVES-R2_met.fits;6.56073;26496.1;22.6574;0.170667
20170726125628486_ZVOLENEVES-R2_met.fits;9.19818;26525.4;27.8816;0.170667
20170726125637531_ZVOLENEVES-R2_met.fits;8.06431;26516.6;27.7957;0.341333
20170726125605446_ZVOLENEVES-R2_snap.fits;8.07574;26521;8.34179;0
20170726125705520_ZVOLENEVES-R2_snap.fits;10.5618;26449.2;7.78003;0
20170726125805595_ZVOLENEVES-R2_snap.fits;8.24509;26449.2;6.21112;0
20170726125905670_ZVOLENEVES-R2_snap.fits;7.71718;26450.7;7.16006;0
