# file name; noise; peak f.; mag.; duration
20170726135724336_ZVOLENEVES-R2_met.fits;8.72343;26490.2;31.5493;0.170667
20170726135736283_ZVOLENEVES-R2_met.fits;8.37691;26500.5;24.443;0.170667
20170726135759323_ZVOLENEVES-R2_met.fits;6.89189;26503.4;19.8938;1.36533
20170726135804102_ZVOLENEVES-R2_met.fits;7.74712;26510.7;16.0088;0.170667
20170726135840624_ZVOLENEVES-R2_met.fits;8.43461;26509.3;41.2861;0.341333
20170726135902640_ZVOLENEVES-R2_met.fits;8.64005;26509.3;63.3538;0.341333
20170726135918854_ZVOLENEVES-R2_met.fits;11.897;26490.2;34.999;0.341333
20170726135950768_ZVOLENEVES-R2_met.fits;9.21555;26499;49.0967;0.170667
20170726140027974_ZVOLENEVES-R2_met.fits;7.67613;26526.9;43.9937;0.341333
20170726140010224_ZVOLENEVES-R2_snap.fits;8.78092;26474.1;8.76742;0
20170726140112688_ZVOLENEVES-R2_met.fits;8.55896;26496.1;67.5788;0.341333
20170726140127024_ZVOLENEVES-R2_met.fits;7.38521;26502;25.7079;0.170667
20170726140110299_ZVOLENEVES-R2_snap.fits;8.16973;26509.3;8.72852;0
20170726140231195_ZVOLENEVES-R2_met.fits;7.40204;26506.3;45.3698;0.512
20170726140253382_ZVOLENEVES-R2_met.fits;8.96705;26532.7;32.5962;0.512
20170726140210374_ZVOLENEVES-R2_snap.fits;7.15775;26450.7;7.66183;0
20170726140324614_ZVOLENEVES-R2_met.fits;8.35402;26543;27.8735;0.170667
20170726140351408_ZVOLENEVES-R2_met.fits;7.92231;26499;16.6654;0.170667
20170726140310448_ZVOLENEVES-R2_snap.fits;8.0713;26459.5;6.57827;0
20170726140410864_ZVOLENEVES-R2_met.fits;9.01814;26507.8;19.7373;0.170667
20170726140436806_ZVOLENEVES-R2_met.fits;9.51842;26529.8;122.064;0.341333
20170726140450971_ZVOLENEVES-R2_met.fits;6.47583;26509.3;22.9186;0.341333
20170726140503259_ZVOLENEVES-R2_met.fits;7.07886;26515.1;14.9077;0.170667
20170726140410523_ZVOLENEVES-R2_snap.fits;7.80553;26490.2;30.8333;0
20170726140507014_ZVOLENEVES-R2_met.fits;6.71758;26488.8;14.3578;2.90133
20170726140521862_ZVOLENEVES-R2_met.fits;7.18652;26540;18.4083;0.512
20170726140555654_ZVOLENEVES-R2_met.fits;8.74525;26493.2;18.6721;1.87733
20170726140510598_ZVOLENEVES-R2_snap.fits;7.19992;26507.8;6.49339;0
20170726140618694_ZVOLENEVES-R2_met.fits;8.9224;26499;48.7915;0.170667
20170726140635248_ZVOLENEVES-R2_met.fits;6.95026;26525.4;14.0459;0.170667
20170726140644976_ZVOLENEVES-R2_met.fits;6.89927;26528.3;16.6006;0.170667
20170726140610672_ZVOLENEVES-R2_snap.fits;8.84623;26541.5;6.56123;0
20170726140710747_ZVOLENEVES-R2_snap.fits;6.7158;26449.2;7.83948;0
20170726140821915_ZVOLENEVES-R2_met.fits;8.79033;26487.3;20.7905;0.170667
20170726140851611_ZVOLENEVES-R2_met.fits;8.22243;26471.2;23.7763;0.341333
20170726140904582_ZVOLENEVES-R2_met.fits;8.63702;26509.3;21.9643;0.341333
20170726140810822_ZVOLENEVES-R2_snap.fits;8.32972;26506.3;6.14409;0
20170726140910555_ZVOLENEVES-R2_met.fits;7.94596;26506.3;32.9867;0.341333
20170726140928816_ZVOLENEVES-R2_met.fits;8.37533;26538.6;17.1325;0.170667
20170726140946907_ZVOLENEVES-R2_met.fits;7.44726;26512.2;18.5261;0.170667
20170726140950320_ZVOLENEVES-R2_met.fits;7.78697;26471.2;21.091;0.170667
20170726140958683_ZVOLENEVES-R2_met.fits;7.35034;26516.6;101.461;0.512
20170726140910896_ZVOLENEVES-R2_snap.fits;8.26182;26532.7;5.67567;0
20170726141015408_ZVOLENEVES-R2_met.fits;7.77287;26519.5;19.9668;0.170667
20170726141024795_ZVOLENEVES-R2_met.fits;6.7854;26490.2;16.1078;0.170667
20170726141043227_ZVOLENEVES-R2_met.fits;9.84626;26475.6;24.6369;0.341333
20170726141010971_ZVOLENEVES-R2_snap.fits;8.17938;26478.5;8.26731;0
20170726141116678_ZVOLENEVES-R2_met.fits;7.79482;26509.3;19.1204;0.170667
20170726141149275_ZVOLENEVES-R2_met.fits;6.88941;26544.4;14.2613;0.170667
20170726141111046_ZVOLENEVES-R2_snap.fits;9.30133;26460.9;7.72035;0
20170726141208902_ZVOLENEVES-R2_met.fits;8.08764;26480;38.512;0.170667
20170726141211120_ZVOLENEVES-R2_snap.fits;8.35941;26488.8;6.7741;0
20170726141325190_ZVOLENEVES-R2_met.fits;8.83591;26487.3;42.6735;0.341333
20170726141358470_ZVOLENEVES-R2_met.fits;7.73881;26482.9;24.9931;1.87733
20170726141311195_ZVOLENEVES-R2_snap.fits;7.70315;26471.2;7.12783;0
20170726141432774_ZVOLENEVES-R2_met.fits;7.62898;26480;20.2849;0.341333
20170726141442672_ZVOLENEVES-R2_met.fits;6.53668;26490.2;15.1258;0.170667
20170726141455472_ZVOLENEVES-R2_met.fits;7.8815;26493.2;132.192;0.512
20170726141504006_ZVOLENEVES-R2_met.fits;8.11833;26518.1;17.276;1.19467
20170726141411270_ZVOLENEVES-R2_snap.fits;8.48565;26518.1;7.81548;0
20170726141511344_ZVOLENEVES-R2_snap.fits;8.05801;26513.7;7.83112;0
20170726141611419_ZVOLENEVES-R2_snap.fits;11.006;26456.5;8.03563;0
20170726141708251_ZVOLENEVES-R2_met.fits;8.98408;26480;18.1181;0.170667
20170726141718832_ZVOLENEVES-R2_met.fits;7.58406;26480;19.6889;0.170667
20170726141737776_ZVOLENEVES-R2_met.fits;8.21941;26496.1;36.4;0.170667
20170726141739824_ZVOLENEVES-R2_met.fits;7.53071;26503.4;16.9917;0.512
20170726141756208_ZVOLENEVES-R2_met.fits;6.60058;26535.6;25.8654;0.170667
20170726141800304_ZVOLENEVES-R2_met.fits;7.57326;26469.7;17.8535;0.341333
20170726141711494_ZVOLENEVES-R2_snap.fits;8.48176;26525.4;5.96374;0
20170726141813446_ZVOLENEVES-R2_met.fits;8.99659;26481.4;62.5654;0.341333
20170726141840582_ZVOLENEVES-R2_met.fits;8.7197;26516.6;25.6383;0.170667
20170726141811568_ZVOLENEVES-R2_snap.fits;7.35624;26484.4;16.077;0
20170726141909936_ZVOLENEVES-R2_met.fits;7.35624;26484.4;16.077;0.170667
20170726141934342_ZVOLENEVES-R2_met.fits;6.43879;26482.9;25.1698;0.170667
20170726141947312_ZVOLENEVES-R2_met.fits;8.51405;26540;17.7282;0.341333
20170726141911643_ZVOLENEVES-R2_snap.fits;7.16775;26510.7;7.57302;0
20170726142047216_ZVOLENEVES-R2_met.fits;7.84868;26491.7;16.7882;0.170667
20170726142049776_ZVOLENEVES-R2_met.fits;7.10278;26481.4;15.2188;0.170667
20170726142011718_ZVOLENEVES-R2_snap.fits;6.73258;26526.9;7.39416;0
20170726142110427_ZVOLENEVES-R2_met.fits;8.10786;26460.9;19.5648;0.341333
20170726142142683_ZVOLENEVES-R2_met.fits;8.42996;26478.5;29.6996;1.024
20170726142111792_ZVOLENEVES-R2_snap.fits;9.61183;26491.7;8.54934;0
20170726142209990_ZVOLENEVES-R2_met.fits;8.51968;26491.7;17.7775;0.170667
20170726142237638_ZVOLENEVES-R2_met.fits;7.28159;26474.1;15.1654;0.341333
20170726142211867_ZVOLENEVES-R2_snap.fits;8.66339;26468.3;6.74274;0
20170726142327814_ZVOLENEVES-R2_met.fits;8.08794;26502;17.2011;0.170667
20170726142311942_ZVOLENEVES-R2_snap.fits;8.79976;26490.2;6.7802;0
20170726142414406_ZVOLENEVES-R2_met.fits;8.1439;26472.7;23.7134;0.170667
20170726142438640_ZVOLENEVES-R2_met.fits;7.39577;26475.6;19.8026;0.512
20170726142445296_ZVOLENEVES-R2_met.fits;9.417;26504.9;25.084;0.341333
20170726142456560_ZVOLENEVES-R2_met.fits;6.93528;26500.5;15.9664;0.170667
20170726142412016_ZVOLENEVES-R2_snap.fits;8.5888;26537.1;9.09916;0
20170726142550150_ZVOLENEVES-R2_met.fits;6.73155;26460.9;13.663;0.170667
20170726142512091_ZVOLENEVES-R2_snap.fits;10.1433;26462.4;8.09068;0
20170726142612166_ZVOLENEVES-R2_snap.fits;8.3864;26507.8;7.16093;0
20170726142712070_ZVOLENEVES-R2_met.fits;8.40788;26484.4;20.5702;0.170667
20170726142726064_ZVOLENEVES-R2_met.fits;10.5213;26481.4;29.6494;0.512
20170726142736816_ZVOLENEVES-R2_met.fits;7.72659;26485.8;18.1289;0.170667
20170726142805147_ZVOLENEVES-R2_met.fits;5.66991;26487.3;25.1222;2.048
20170726142712240_ZVOLENEVES-R2_snap.fits;8.15678;26493.2;5.80641;0
20170726142817606_ZVOLENEVES-R2_met.fits;7.71106;26491.7;21.9021;0.341333
20170726142820166_ZVOLENEVES-R2_met.fits;7.12171;26488.8;15.4462;0.512
20170726142841499_ZVOLENEVES-R2_met.fits;6.70696;26484.4;16.1094;1.87733
20170726142848496_ZVOLENEVES-R2_met.fits;8.51717;26488.8;20.0285;0.170667
20170726142856518_ZVOLENEVES-R2_met.fits;8.40003;26471.2;68.3063;0.341333
20170726142812315_ZVOLENEVES-R2_snap.fits;8.81145;26534.2;6.14139;0
20170726142911536_ZVOLENEVES-R2_met.fits;6.57658;26482.9;55.9293;0.341333
20170726142928944_ZVOLENEVES-R2_met.fits;7.3599;26507.8;38.1183;0.341333
20170726142931334_ZVOLENEVES-R2_met.fits;6.95246;26506.3;15.4047;0.170667
20170726142941062_ZVOLENEVES-R2_met.fits;7.56616;26506.3;22.1968;0.170667
20170726142912390_ZVOLENEVES-R2_snap.fits;10.4571;26516.6;8.15295;0
20170726143032262_ZVOLENEVES-R2_met.fits;9.8502;26506.3;58.5979;0.341333
20170726143044208_ZVOLENEVES-R2_met.fits;8.94128;26519.5;18.2929;0.170667
20170726143012464_ZVOLENEVES-R2_snap.fits;7.87027;26544.4;8.36677;0
20170726143119366_ZVOLENEVES-R2_met.fits;8.93341;26535.6;23.8106;0.170667
20170726143145307_ZVOLENEVES-R2_met.fits;7.91878;26509.3;18.8283;0.170667
20170726143150256_ZVOLENEVES-R2_met.fits;8.0174;26499;16.3375;0.682667
20170726143156059_ZVOLENEVES-R2_met.fits;9.55916;26506.3;24.1886;0.341333
20170726143203056_ZVOLENEVES-R2_met.fits;6.80278;26502;14.0613;0.170667
20170726143112539_ZVOLENEVES-R2_snap.fits;6.71184;26543;7.56544;0
20170726143209371_ZVOLENEVES-R2_met.fits;6.79883;26513.7;54.7054;0.341333
20170726143217904_ZVOLENEVES-R2_met.fits;10.5509;26502;23.2386;0.341333
20170726143226267_ZVOLENEVES-R2_met.fits;8.30219;26515.1;21.9026;0.170667
20170726143304496_ZVOLENEVES-R2_met.fits;8.22821;26493.2;20.2192;2.21867
20170726143212614_ZVOLENEVES-R2_snap.fits;9.646;26545.9;6.8173;0
20170726143327536_ZVOLENEVES-R2_met.fits;8.44484;26522.5;33.6959;0.341333
20170726143337094_ZVOLENEVES-R2_met.fits;8.06362;26506.3;31.9591;0.341333
20170726143354331_ZVOLENEVES-R2_met.fits;8.67528;26541.5;28.6104;0.341333
20170726143358598_ZVOLENEVES-R2_met.fits;8.78537;26494.6;69.2385;0.341333
20170726143312688_ZVOLENEVES-R2_snap.fits;7.709;26487.3;7.2866;0
20170726143418736_ZVOLENEVES-R2_met.fits;5.91332;26506.3;21.7999;0.170667
20170726143446043_ZVOLENEVES-R2_met.fits;9.05273;26488.8;73.9244;0.341333
20170726143457819_ZVOLENEVES-R2_met.fits;8.00048;26503.4;16.2818;0.170667
20170726143412763_ZVOLENEVES-R2_snap.fits;8.88636;26544.4;7.52256;0
20170726143521883_ZVOLENEVES-R2_met.fits;8.89259;26499;33.8103;0.170667
20170726143524614_ZVOLENEVES-R2_met.fits;7.75259;26529.8;37.9406;0.341333
20170726143555846_ZVOLENEVES-R2_met.fits;8.54668;26499;21.0627;0.170667
20170726143512838_ZVOLENEVES-R2_snap.fits;6.58306;26543;8.68767;0
20170726143638683_ZVOLENEVES-R2_met.fits;7.79391;26522.5;15.789;0.170667
20170726143649094_ZVOLENEVES-R2_met.fits;7.77342;26499;212.871;0.341333
20170726143612912_ZVOLENEVES-R2_snap.fits;7.778;26504.9;8.28192;0
20170726143720667_ZVOLENEVES-R2_met.fits;8.11598;26510.7;27.0744;0.170667
20170726143729200_ZVOLENEVES-R2_met.fits;7.36393;26485.8;24.9611;0.512
20170726143736027_ZVOLENEVES-R2_met.fits;8.91065;26521;31.383;0.512
20170726143712987_ZVOLENEVES-R2_snap.fits;8.78377;26452.1;8.34604;0
20170726143827056_ZVOLENEVES-R2_met.fits;7.40852;26488.8;18.6073;0.170667
20170726143813062_ZVOLENEVES-R2_snap.fits;8.51949;26547.4;5.63343;0
20170726143944539_ZVOLENEVES-R2_met.fits;8.11554;26487.3;21.8138;0.170667
20170726143913136_ZVOLENEVES-R2_snap.fits;7.58805;26502;5.16186;0
20170726144019184_ZVOLENEVES-R2_met.fits;8.018;26482.9;17.8926;1.024
20170726144031302_ZVOLENEVES-R2_met.fits;7.11607;26488.8;17.7469;0.341333
20170726144044955_ZVOLENEVES-R2_met.fits;7.77167;26488.8;26.7533;0.341333
20170726144058608_ZVOLENEVES-R2_met.fits;8.63844;26496.1;29.7223;0.341333
20170726144013211_ZVOLENEVES-R2_snap.fits;7.52474;26531.2;4.74479;0
20170726144146736_ZVOLENEVES-R2_met.fits;9.57953;26506.3;27.2093;0.170667
20170726144205339_ZVOLENEVES-R2_met.fits;7.24567;26482.9;20.6718;2.73067
20170726144113286_ZVOLENEVES-R2_snap.fits;7.81939;26460.9;6.2444;0
20170726144219504_ZVOLENEVES-R2_met.fits;7.83864;26480;18.4826;0.341333
20170726144213360_ZVOLENEVES-R2_snap.fits;7.56917;26493.2;6.53905;0
20170726144319067_ZVOLENEVES-R2_met.fits;9.80107;26507.8;39.6558;0.170667
20170726144345862_ZVOLENEVES-R2_met.fits;9.6736;26491.7;27.2407;0.170667
20170726144354395_ZVOLENEVES-R2_met.fits;8.3122;26506.3;31.1143;0.170667
20170726144403440_ZVOLENEVES-R2_met.fits;8.04552;26485.8;22.1772;0.341333
20170726144313435_ZVOLENEVES-R2_snap.fits;9.14372;26532.7;7.64147;0
20170726144420166_ZVOLENEVES-R2_met.fits;8.21629;26480;18.8678;0.170667
20170726144433648_ZVOLENEVES-R2_met.fits;9.18302;26474.1;50.8528;0.853333
20170726144442864_ZVOLENEVES-R2_met.fits;8.93118;26487.3;100.161;0.512
20170726144500102_ZVOLENEVES-R2_met.fits;7.79239;26466.8;36.6952;0.682667
20170726144413510_ZVOLENEVES-R2_snap.fits;10.1277;26510.7;7.82623;0
20170726144516315_ZVOLENEVES-R2_met.fits;9.50741;26485.8;29.36;0.170667
20170726144513584_ZVOLENEVES-R2_snap.fits;7.20638;26481.4;9.24826;0
20170726144640966_ZVOLENEVES-R2_met.fits;7.61207;26493.2;21.3943;0.341333
20170726144647110_ZVOLENEVES-R2_met.fits;7.60653;26475.6;19.8534;0.170667
20170726144613659_ZVOLENEVES-R2_snap.fits;7.73896;26518.1;6.65252;0
20170726144713734_ZVOLENEVES-R2_snap.fits;8.09549;26509.3;6.02567;0
20170726144842480_ZVOLENEVES-R2_met.fits;8.23199;26531.2;16.5832;0.170667
20170726144847088_ZVOLENEVES-R2_met.fits;7.99378;26485.8;24.7461;0.170667
20170726144813808_ZVOLENEVES-R2_snap.fits;7.22206;26506.3;4.9304;0
20170726144921563_ZVOLENEVES-R2_met.fits;7.25808;26484.4;20.3382;0.341333
20170726144913883_ZVOLENEVES-R2_snap.fits;7.02264;26463.9;5.75977;0
20170726145017371_ZVOLENEVES-R2_met.fits;7.44719;26518.1;15.7557;1.87733
20170726145013958_ZVOLENEVES-R2_snap.fits;7.80163;26544.4;6.77653;0
20170726145141680_ZVOLENEVES-R2_met.fits;7.15355;26499;17.0186;0.512
20170726145114032_ZVOLENEVES-R2_snap.fits;8.60911;26497.6;5.48414;0
20170726145251995_ZVOLENEVES-R2_met.fits;8.20493;26482.9;18.1206;0.170667
20170726145214107_ZVOLENEVES-R2_snap.fits;7.42439;26463.9;7.34516;0
20170726145314182_ZVOLENEVES-R2_snap.fits;7.09761;26541.5;7.69707;0
20170726145420912_ZVOLENEVES-R2_met.fits;8.69434;26475.6;21.1539;0.170667
20170726145438491_ZVOLENEVES-R2_met.fits;6.93992;26500.5;16.9368;0.170667
20170726145445147_ZVOLENEVES-R2_met.fits;7.34142;26523.9;16.8728;0.170667
20170726145510235_ZVOLENEVES-R2_met.fits;7.69623;26471.2;74.6601;0.512
20170726145414256_ZVOLENEVES-R2_snap.fits;7.03931;26480;8.42954;0
20170726145523035_ZVOLENEVES-R2_met.fits;8.25929;26480;18.9827;0.341333
20170726145607920_ZVOLENEVES-R2_met.fits;7.96031;26475.6;24.5465;0.170667
20170726145514331_ZVOLENEVES-R2_snap.fits;8.95589;26490.2;6.76589;0
20170726145631472_ZVOLENEVES-R2_met.fits;6.00493;26490.2;30.3915;0.170667
20170726145614406_ZVOLENEVES-R2_snap.fits;7.81526;26471.2;5.61195;0
20170726145714480_ZVOLENEVES-R2_snap.fits;7.47221;26515.1;7.90646;0
20170726145814555_ZVOLENEVES-R2_snap.fits;7.19729;26516.6;17.8555;0
20170726145914630_ZVOLENEVES-R2_snap.fits;8.11405;26477.1;6.27548;0
