# file name; noise; peak f.; mag.; duration
20170726185926406_ZVOLENEVES-R2_met.fits;52.9419;26506.3;144.271;0.341333
20170726190014534_ZVOLENEVES-R2_met.fits;47.4434;26494.6;129.748;0.682667
20170726190032624_ZVOLENEVES-R2_snap.fits;46.0799;26506.3;35.9095;0
20170726190132699_ZVOLENEVES-R2_snap.fits;49.634;26531.2;48.3222;0
20170726190232774_ZVOLENEVES-R2_snap.fits;44.2328;26460.9;43.6606;0
20170726190332848_ZVOLENEVES-R2_snap.fits;59.2359;26482.9;37.0818;0
20170726190432923_ZVOLENEVES-R2_snap.fits;43.5953;26450.7;47.6111;0
20170726190624198_ZVOLENEVES-R2_met.fits;54.0921;26496.1;214.625;0.170667
20170726190532998_ZVOLENEVES-R2_snap.fits;61.9281;26481.4;41.3503;0
20170726190633072_ZVOLENEVES-R2_snap.fits;73.297;26485.8;57.3164;0
20170726190733147_ZVOLENEVES-R2_snap.fits;63.6532;26481.4;47.1;0
20170726190906843_ZVOLENEVES-R2_met.fits;53.7018;26502;133.222;0.170667
20170726190833222_ZVOLENEVES-R2_snap.fits;68.4856;26475.6;50.8339;0
20170726190933296_ZVOLENEVES-R2_snap.fits;71.4752;26496.1;54.5363;0
20170726191033371_ZVOLENEVES-R2_snap.fits;71.6568;26449.2;68.0879;0
20170726191140784_ZVOLENEVES-R2_met.fits;56.5566;26512.2;152.234;0.341333
20170726191133446_ZVOLENEVES-R2_snap.fits;58.2943;26459.5;44.641;0
20170726191233520_ZVOLENEVES-R2_snap.fits;73.831;26453.6;71.0093;0
20170726191333595_ZVOLENEVES-R2_snap.fits;68.1036;26494.6;59.539;0
20170726191433670_ZVOLENEVES-R2_snap.fits;58.8802;26452.1;51.9151;0
20170726191533744_ZVOLENEVES-R2_snap.fits;66.1558;26485.8;41.5298;0
20170726191633819_ZVOLENEVES-R2_snap.fits;78.997;26494.6;77.8494;0
20170726191733894_ZVOLENEVES-R2_snap.fits;71.698;26488.8;88.2867;0
20170726191833968_ZVOLENEVES-R2_snap.fits;93.399;26519.5;63.2767;0
20170726191934043_ZVOLENEVES-R2_snap.fits;85.2493;26518.1;60.3805;0
20170726192034118_ZVOLENEVES-R2_snap.fits;69.8161;26526.9;42.19;0
20170726192139312_ZVOLENEVES-R2_met.fits;59.4208;26510.7;123.538;0.170667
20170726192134192_ZVOLENEVES-R2_snap.fits;71.2934;26521;60.1772;0
20170726192234267_ZVOLENEVES-R2_snap.fits;62.9119;26535.6;54.7762;0
20170726192334342_ZVOLENEVES-R2_snap.fits;66.7176;26504.9;78.7411;0
20170726192434416_ZVOLENEVES-R2_snap.fits;62.9491;26452.1;45.3587;0
20170726192605723_ZVOLENEVES-R2_met.fits;64.792;26500.5;142.332;0.170667
20170726192534491_ZVOLENEVES-R2_snap.fits;64.5713;26493.2;43.6477;0
20170726192634566_ZVOLENEVES-R2_snap.fits;50.6583;26502;57.4768;0
20170726192734640_ZVOLENEVES-R2_snap.fits;59.332;26506.3;78.1848;0
20170726192834715_ZVOLENEVES-R2_snap.fits;64.1459;26535.6;56.0554;0
20170726192934790_ZVOLENEVES-R2_snap.fits;60.8058;26519.5;44.6048;0
20170726193034864_ZVOLENEVES-R2_snap.fits;62.2284;26534.2;45.8101;0
20170726193134939_ZVOLENEVES-R2_snap.fits;60.6906;26490.2;41.4097;0
20170726193235014_ZVOLENEVES-R2_snap.fits;68.4646;26518.1;58.0432;0
20170726193335088_ZVOLENEVES-R2_snap.fits;68.0003;26515.1;51.264;0
20170726193435163_ZVOLENEVES-R2_snap.fits;57.0412;26519.5;56.4599;0
20170726193535238_ZVOLENEVES-R2_snap.fits;72.919;26540;67.3892;0
20170726193635312_ZVOLENEVES-R2_snap.fits;68.1591;26525.4;43.863;0
20170726193735387_ZVOLENEVES-R2_snap.fits;62.5774;26471.2;69.6172;0
20170726193835462_ZVOLENEVES-R2_snap.fits;69.3591;26478.5;57.0382;0
20170726193935536_ZVOLENEVES-R2_snap.fits;68.7182;26534.2;59.6685;0
20170726194035611_ZVOLENEVES-R2_snap.fits;60.2056;26519.5;54.8438;0
20170726194135686_ZVOLENEVES-R2_snap.fits;60.1629;26465.3;61.116;0
20170726194235760_ZVOLENEVES-R2_snap.fits;69.0782;26523.9;68.7431;0
20170726194335835_ZVOLENEVES-R2_snap.fits;78.0405;26535.6;63.3321;0
20170726194435910_ZVOLENEVES-R2_snap.fits;79.1408;26468.3;59.274;0
20170726194535984_ZVOLENEVES-R2_snap.fits;64.7003;26510.7;63.8626;0
20170726194636059_ZVOLENEVES-R2_snap.fits;76.389;26534.2;56.6142;0
20170726194736134_ZVOLENEVES-R2_snap.fits;61.3402;26509.3;44.611;0
20170726194836208_ZVOLENEVES-R2_snap.fits;69.8643;26529.8;47.9808;0
20170726194936283_ZVOLENEVES-R2_snap.fits;55.1213;26494.6;55.6039;0
20170726195036358_ZVOLENEVES-R2_snap.fits;68.3656;26534.2;64.5197;0
20170726195136432_ZVOLENEVES-R2_snap.fits;59.6745;26544.4;67.4192;0
20170726195236507_ZVOLENEVES-R2_snap.fits;60.3776;26528.3;56.5813;0
20170726195336582_ZVOLENEVES-R2_snap.fits;68.2736;26497.6;66.2251;0
20170726195436656_ZVOLENEVES-R2_snap.fits;61.8085;26488.8;58.8646;0
20170726195536731_ZVOLENEVES-R2_snap.fits;73.3782;26499;48.3433;0
20170726195636806_ZVOLENEVES-R2_snap.fits;64.7092;26507.8;52.3616;0
20170726195736880_ZVOLENEVES-R2_snap.fits;61.856;26500.5;46.9811;0
20170726195836955_ZVOLENEVES-R2_snap.fits;59.5475;26532.7;54.2348;0
20170726195937030_ZVOLENEVES-R2_snap.fits;68.1058;26502;41.1231;0
