# file name; noise; peak f.; mag.; duration
20170726165721734_ZVOLENEVES-R2_met.fits;10.0602;26545.9;40.838;0.170667
20170726165947824_ZVOLENEVES-R2_met.fits;10.6596;26547.4;23.5859;0.341333
20170726170023664_ZVOLENEVES-R2_snap.fits;9.68045;26523.9;8.06843;0
20170726170123739_ZVOLENEVES-R2_snap.fits;9.11043;26531.2;7.92827;0
20170726170223814_ZVOLENEVES-R2_snap.fits;8.06381;26523.9;9.92261;0
20170726170323888_ZVOLENEVES-R2_snap.fits;9.74868;26459.5;8.85169;0
20170726170512262_ZVOLENEVES-R2_met.fits;10.0031;26529.8;22.5861;0.682667
20170726170423963_ZVOLENEVES-R2_snap.fits;9.61555;26537.1;7.52643;0
20170726170546395_ZVOLENEVES-R2_met.fits;10.0052;26449.2;22.0639;0.170667
20170726170556976_ZVOLENEVES-R2_met.fits;11.1006;26456.5;27.7375;0.170667
20170726170559707_ZVOLENEVES-R2_met.fits;10.0404;26462.4;22.345;0.170667
20170726170524038_ZVOLENEVES-R2_snap.fits;10.2268;26532.7;10.9982;0
20170726170705243_ZVOLENEVES-R2_met.fits;8.85095;26449.2;19.928;0.170667
20170726170707803_ZVOLENEVES-R2_met.fits;9.49424;26475.6;45.6204;0.341333
20170726170624112_ZVOLENEVES-R2_snap.fits;10.8536;26480;11.6406;0
20170726170756102_ZVOLENEVES-R2_met.fits;11.0382;26449.2;28.2478;0.341333
20170726170724187_ZVOLENEVES-R2_snap.fits;11.7447;26522.5;12.0074;0
20170726170824262_ZVOLENEVES-R2_snap.fits;11.9933;26528.3;8.87925;0
20170726171005467_ZVOLENEVES-R2_met.fits;9.85835;26449.2;30.8436;0.341333
20170726170924336_ZVOLENEVES-R2_snap.fits;11.0162;26482.9;8.63734;0
20170726171044208_ZVOLENEVES-R2_met.fits;10.402;26465.3;32.5119;0.170667
20170726171111515_ZVOLENEVES-R2_met.fits;11.4232;26449.2;68.7337;0.341333
20170726171024411_ZVOLENEVES-R2_snap.fits;11.1946;26449.2;18.188;0
20170726171124486_ZVOLENEVES-R2_snap.fits;8.05116;26469.7;7.22557;0
20170726171224560_ZVOLENEVES-R2_snap.fits;10.4212;26462.4;9.2189;0
20170726171352454_ZVOLENEVES-R2_met.fits;11.932;26459.5;45.9536;0.682667
20170726171356379_ZVOLENEVES-R2_met.fits;10.5189;26463.9;25.1167;0.170667
20170726171324635_ZVOLENEVES-R2_snap.fits;10.2817;26458;8.72556;0
20170726171430342_ZVOLENEVES-R2_met.fits;12.4078;26453.6;27.3314;0.170667
20170726171502598_ZVOLENEVES-R2_met.fits;9.77074;26449.2;20.7221;0.341333
20170726171424710_ZVOLENEVES-R2_snap.fits;10.4784;26480;9.49439;0
20170726171614790_ZVOLENEVES-R2_met.fits;11.6596;26453.6;29.1746;0.170667
20170726171524784_ZVOLENEVES-R2_snap.fits;11.365;26460.9;13.2616;0
20170726171643462_ZVOLENEVES-R2_met.fits;10.23;26449.2;33.5016;0.170667
20170726171624859_ZVOLENEVES-R2_snap.fits;10.8761;26453.6;10.8867;0
20170726171726811_ZVOLENEVES-R2_met.fits;11.0642;26458;37.8055;0.341333
20170726171746950_ZVOLENEVES-R2_met.fits;7.6806;26453.6;19.0255;0.170667
20170726171804870_ZVOLENEVES-R2_met.fits;12.3241;26450.7;49.1714;0.512
20170726171724934_ZVOLENEVES-R2_snap.fits;10.9834;26452.1;10.2555;0
20170726171859142_ZVOLENEVES-R2_met.fits;10.1164;26449.2;22.8611;0.170667
20170726171825008_ZVOLENEVES-R2_snap.fits;12.338;26525.4;10.1076;0
20170726171925083_ZVOLENEVES-R2_met.fits;9.72408;26449.2;94.6627;0.341333
20170726171925083_ZVOLENEVES-R2_snap.fits;11.1702;26482.9;12.605;0
20170726172028912_ZVOLENEVES-R2_met.fits;11.428;26478.5;45.0124;0.682667
20170726172025158_ZVOLENEVES-R2_snap.fits;11.9858;26531.2;11.3732;0
20170726172125232_ZVOLENEVES-R2_snap.fits;14.4425;26462.4;11.4064;0
20170726172225307_ZVOLENEVES-R2_snap.fits;13.6223;26459.5;14.2402;0
20170726172325382_ZVOLENEVES-R2_snap.fits;12.7135;26472.7;10.8258;0
20170726172425456_ZVOLENEVES-R2_snap.fits;13.0229;26540;10.4815;0
20170726172525531_ZVOLENEVES-R2_snap.fits;11.3814;26460.9;12.4778;0
20170726172625606_ZVOLENEVES-R2_snap.fits;13.8204;26515.1;13.2575;0
20170726172725680_ZVOLENEVES-R2_snap.fits;12.3766;26529.8;8.30877;0
20170726172825755_ZVOLENEVES-R2_snap.fits;12.3379;26537.1;7.66356;0
20170726172925830_ZVOLENEVES-R2_snap.fits;13.6543;26465.3;13.6938;0
20170726173025904_ZVOLENEVES-R2_snap.fits;13.0231;26532.7;13.5668;0
20170726173125979_ZVOLENEVES-R2_snap.fits;13.3521;26507.8;10.8922;0
20170726173226054_ZVOLENEVES-R2_snap.fits;12.5562;26503.4;10.7761;0
20170726173326128_ZVOLENEVES-R2_snap.fits;9.11746;26515.1;10.8653;0
20170726173426203_ZVOLENEVES-R2_snap.fits;13.1892;26468.3;11.2921;0
20170726173526278_ZVOLENEVES-R2_snap.fits;14.071;26537.1;11.6853;0
20170726173626352_ZVOLENEVES-R2_snap.fits;14.0322;26469.7;9.38301;0
20170726173726427_ZVOLENEVES-R2_snap.fits;12.8715;26477.1;11.2545;0
20170726173826502_ZVOLENEVES-R2_snap.fits;12.8548;26531.2;12.1044;0
20170726173926576_ZVOLENEVES-R2_snap.fits;13.5201;26529.8;13.3965;0
20170726174026651_ZVOLENEVES-R2_snap.fits;13.8712;26474.1;10.7317;0
20170726174147376_ZVOLENEVES-R2_met.fits;12.3138;26450.7;32.1582;0.512
20170726174155398_ZVOLENEVES-R2_met.fits;11.8935;26455.1;33.7714;0.170667
20170726174126726_ZVOLENEVES-R2_snap.fits;12.2205;26472.7;11.1996;0
20170726174226800_ZVOLENEVES-R2_snap.fits;9.90198;26544.4;8.79694;0
20170726174326875_ZVOLENEVES-R2_snap.fits;13.7991;26482.9;12.3367;0
20170726174426950_ZVOLENEVES-R2_snap.fits;15.466;26462.4;15.1642;0
20170726174527024_ZVOLENEVES-R2_snap.fits;12.4632;26487.3;10.2011;0
20170726174627099_ZVOLENEVES-R2_snap.fits;12.9655;26521;9.18976;0
20170726174727174_ZVOLENEVES-R2_snap.fits;11.9337;26468.3;11.2575;0
20170726174849435_ZVOLENEVES-R2_met.fits;14.0807;26449.2;106.763;0.341333
20170726174912475_ZVOLENEVES-R2_met.fits;12.2088;26449.2;33.0965;0.341333
20170726174827248_ZVOLENEVES-R2_snap.fits;11.1719;26449.2;10.265;0
20170726174927323_ZVOLENEVES-R2_snap.fits;10.65;26500.5;10.7128;0
20170726175119280_ZVOLENEVES-R2_met.fits;14.2883;26449.2;51.7346;0.170667
20170726175027398_ZVOLENEVES-R2_snap.fits;12.9011;26475.6;10.013;0
20170726175127472_ZVOLENEVES-R2_snap.fits;12.7724;26496.1;10.7773;0
20170726175227547_ZVOLENEVES-R2_snap.fits;13.0597;26485.8;11.5652;0
20170726175327622_ZVOLENEVES-R2_snap.fits;13.0524;26540;13.5502;0
20170726175427696_ZVOLENEVES-R2_snap.fits;13.9747;26460.9;10.5774;0
20170726175530843_ZVOLENEVES-R2_met.fits;15.1951;26449.2;39.7927;0.170667
20170726175527771_ZVOLENEVES-R2_snap.fits;15.6133;26490.2;14.2033;0
20170726175627846_ZVOLENEVES-R2_snap.fits;18.4858;26515.1;15.8168;0
20170726175727920_ZVOLENEVES-R2_snap.fits;19.4372;26516.6;18.0204;0
20170726175827995_ZVOLENEVES-R2_snap.fits;20.668;26453.6;17.7215;0
20170726175928070_ZVOLENEVES-R2_snap.fits;22.4528;26531.2;18.3143;0
