# file name; noise; peak f.; mag.; duration
20170726010012059_ZVOLENEVES-R2_snap.fits;69.4683;26459.5;62.5462;0
20170726010112134_ZVOLENEVES-R2_snap.fits;80.9156;26532.7;59.1448;0
20170726010212208_ZVOLENEVES-R2_snap.fits;68.2486;26488.8;64.2202;0
20170726010312283_ZVOLENEVES-R2_snap.fits;69.1205;26532.7;57.0189;0
20170726010412358_ZVOLENEVES-R2_snap.fits;66.0348;26510.7;72.6527;0
20170726010512432_ZVOLENEVES-R2_snap.fits;63.274;26543;47.5199;0
20170726010612507_ZVOLENEVES-R2_snap.fits;70.2692;26466.8;77.6609;0
20170726010712582_ZVOLENEVES-R2_snap.fits;64.0403;26523.9;50.4158;0
20170726010831430_ZVOLENEVES-R2_met.fits;64.2666;26494.6;183.687;0.170667
20170726010812656_ZVOLENEVES-R2_snap.fits;64.5552;26545.9;63.8004;0
20170726010912731_ZVOLENEVES-R2_snap.fits;80.3874;26507.8;43.4562;0
20170726011012806_ZVOLENEVES-R2_snap.fits;68.4197;26465.3;56.7212;0
20170726011112880_ZVOLENEVES-R2_snap.fits;61.5466;26532.7;59.9755;0
20170726011212955_ZVOLENEVES-R2_snap.fits;66.4057;26496.1;48.8844;0
20170726011313030_ZVOLENEVES-R2_snap.fits;73.2843;26494.6;62.6721;0
20170726011416347_ZVOLENEVES-R2_met.fits;72.8547;26507.8;169.947;0.170667
20170726011509254_ZVOLENEVES-R2_met.fits;61.4056;26513.7;231.775;0.170667
20170726011413104_ZVOLENEVES-R2_snap.fits;65.8208;26465.3;76.3676;0
20170726011513179_ZVOLENEVES-R2_snap.fits;66.3303;26466.8;64.3385;0
20170726011613254_ZVOLENEVES-R2_snap.fits;79.9204;26462.4;55.4645;0
20170726011806406_ZVOLENEVES-R2_met.fits;68.7465;26490.2;188.076;0.170667
20170726011713328_ZVOLENEVES-R2_snap.fits;59.8419;26475.6;43.6599;0
20170726011813403_ZVOLENEVES-R2_snap.fits;67.0312;26535.6;57.2909;0
20170726011943344_ZVOLENEVES-R2_met.fits;69.1629;26449.2;270.58;0.170667
20170726011913478_ZVOLENEVES-R2_snap.fits;64.5435;26543;44.2641;0
20170726012013552_ZVOLENEVES-R2_snap.fits;65.4838;26545.9;59.2154;0
20170726012113627_ZVOLENEVES-R2_snap.fits;68.3311;26460.9;56.3676;0
20170726012213702_ZVOLENEVES-R2_snap.fits;70.714;26500.5;75.3011;0
20170726012313776_ZVOLENEVES-R2_snap.fits;95.3458;26532.7;64.985;0
20170726012438256_ZVOLENEVES-R2_met.fits;68.7125;26487.3;631.308;0.341333
20170726012413851_ZVOLENEVES-R2_snap.fits;74.7361;26469.7;56.5829;0
20170726012513926_ZVOLENEVES-R2_snap.fits;76.5511;26504.9;47.5024;0
20170726012614000_ZVOLENEVES-R2_snap.fits;64.1634;26472.7;61.2557;0
20170726012714075_ZVOLENEVES-R2_snap.fits;68.5297;26475.6;55.2453;0
20170726012814150_ZVOLENEVES-R2_snap.fits;87.3379;26512.2;86.6611;0
20170726012914224_ZVOLENEVES-R2_snap.fits;91.7777;26493.2;61.5141;0
20170726013014299_ZVOLENEVES-R2_snap.fits;89.7537;26516.6;75.008;0
20170726013149190_ZVOLENEVES-R2_met.fits;73.6331;26493.2;149.482;0.170667
20170726013114374_ZVOLENEVES-R2_snap.fits;64.079;26545.9;51.3945;0
20170726013214448_ZVOLENEVES-R2_snap.fits;85.7888;26512.2;75.6444;0
20170726013314523_ZVOLENEVES-R2_snap.fits;76.9097;26522.5;63.7049;0
20170726013434054_ZVOLENEVES-R2_met.fits;77.9071;26516.6;184.822;0.341333
20170726013414598_ZVOLENEVES-R2_snap.fits;77.8147;26516.6;60.3101;0
20170726013514672_ZVOLENEVES-R2_snap.fits;92.6113;26500.5;69.8352;0
20170726013614747_ZVOLENEVES-R2_snap.fits;57.4108;26487.3;59.3098;0
20170726013745883_ZVOLENEVES-R2_met.fits;107.261;26477.1;227.929;0.170667
20170726013714822_ZVOLENEVES-R2_snap.fits;65.1149;26512.2;51.0803;0
20170726013814896_ZVOLENEVES-R2_snap.fits;71.8745;26469.7;49.2186;0
20170726013914971_ZVOLENEVES-R2_snap.fits;91.6602;26469.7;68.4006;0
20170726014044742_ZVOLENEVES-R2_met.fits;76.5615;26545.9;163.716;0.170667
20170726014015046_ZVOLENEVES-R2_snap.fits;53.8681;26545.9;61.706;0
20170726014115120_ZVOLENEVES-R2_snap.fits;69.2337;26462.4;72.6106;0
20170726014215195_ZVOLENEVES-R2_snap.fits;66.2896;26543;45.7785;0
20170726014315270_ZVOLENEVES-R2_snap.fits;65.7686;26488.8;57.9392;0
20170726014415344_ZVOLENEVES-R2_snap.fits;70.3169;26471.2;59.1103;0
20170726014535216_ZVOLENEVES-R2_met.fits;57.4314;26497.6;127.222;0.170667
20170726014515419_ZVOLENEVES-R2_snap.fits;66.1175;26512.2;52.9706;0
20170726014615494_ZVOLENEVES-R2_snap.fits;78.5523;26547.4;59.3527;0
20170726014715568_ZVOLENEVES-R2_snap.fits;59.3348;26460.9;60.8364;0
20170726014838000_ZVOLENEVES-R2_met.fits;66.1813;26494.6;141.606;0.170667
20170726014850630_ZVOLENEVES-R2_met.fits;60.7406;26474.1;171.56;1.36533
20170726014854726_ZVOLENEVES-R2_met.fits;50.7441;26471.2;102.433;0.170667
20170726014902918_ZVOLENEVES-R2_met.fits;58.0411;26519.5;202.727;0.170667
20170726014815643_ZVOLENEVES-R2_snap.fits;60.0544;26544.4;50.3263;0
20170726014946267_ZVOLENEVES-R2_met.fits;64.2376;26535.6;204.427;0.170667
20170726014915718_ZVOLENEVES-R2_snap.fits;72.9474;26545.9;59.9868;0
20170726015015792_ZVOLENEVES-R2_snap.fits;67.7119;26449.2;64.1756;0
20170726015115867_ZVOLENEVES-R2_snap.fits;64.0725;26543;48.028;0
20170726015215942_ZVOLENEVES-R2_snap.fits;59.5727;26543;55.7677;0
20170726015316016_ZVOLENEVES-R2_snap.fits;74.421;26543;46.5947;0
20170726015437424_ZVOLENEVES-R2_met.fits;64.1554;26529.8;318.933;0.341333
20170726015505584_ZVOLENEVES-R2_met.fits;69.3527;26547.4;145.492;0.170667
20170726015416091_ZVOLENEVES-R2_snap.fits;55.7285;26452.1;71.6098;0
20170726015516166_ZVOLENEVES-R2_snap.fits;63.4362;26456.5;60.0511;0
20170726015616240_ZVOLENEVES-R2_snap.fits;62.2531;26506.3;53.959;0
20170726015716315_ZVOLENEVES-R2_snap.fits;91.4028;26518.1;75.3978;0
20170726015816390_ZVOLENEVES-R2_snap.fits;77.7254;26543;64.0246;0
20170726015916464_ZVOLENEVES-R2_snap.fits;82.3506;26496.1;81.7395;0
