#timestamp,LO_Frequency,Hit 
1501077615.4,286047032.7,N
1501077635.3,286047034.7,N
1501077655.1,286047034.7,N
1501077656.0,286047034.7,N
1501077675.8,286047034.6,N
1501077695.7,286047031.8,N
1501077715.5,286047032.2,N
1501077735.3,286047030.5,N
1501077755.1,286047034.2,N
1501077775.9,286047038.4,N
1501077795.7,286047037.5,N
1501077815.5,286047036.1,N
1501077835.4,286047035.2,N
1501077855.2,286047033.5,N
1501077875.0,286047034.4,N
1501077875.9,286047034.4,N
1501077895.8,286047034.7,N
1501077915.6,286047034.1,N
1501077935.4,286047033.9,N
1501077955.3,286047033.5,N
1501077975.1,286047034.2,N
1501077976.0,286047034.2,N
1501077995.8,286047030.8,N
1501078015.7,286047029.5,N
1501078035.5,286047029.7,N
1501078055.3,286047028.6,N
1501078075.1,286047030.5,N
1501078095.9,286047032.4,N
1501078115.7,286047030.2,N
1501078135.5,286047030.4,N
1501078155.4,286047032.5,N
1501078175.2,286047030.6,N
1501078195.0,286047031.3,N
1501078195.9,286047031.3,N
1501078215.8,286047032.8,N
1501078235.6,286047034.0,N
1501078255.4,286047035.2,N
1501078275.3,286047037.7,N
1501078295.1,286047035.8,N
1501078296.0,286047035.8,N
1501078315.8,286047036.2,N
1501078335.7,286047040.3,N
1501078355.5,286047039.8,N
1501078375.3,286047038.2,N
1501078395.2,286047035.1,N
1501078415.9,286047037.4,N
1501078435.7,286047037.4,N
1501078455.5,286047038.9,N
1501078475.4,286047037.3,N
1501078495.2,286047037.0,N
1501078515.0,286047036.5,N
1501078515.9,286047036.5,N
1501078535.8,286047039.6,N
1501078555.6,286047037.7,N
1501078575.4,286047035.3,N
1501078595.3,286047033.3,N
1501078615.1,286047036.8,N
1501078616.0,286047036.8,N
1501078635.8,286047040.7,N
1501078655.7,286047039.1,N
1501078675.5,286047045.3,N
1501078695.3,286047043.8,N
1501078715.2,286047041.0,N
1501078735.9,286047041.7,N
1501078755.7,286047044.4,N
1501078775.5,286047042.6,N
1501078795.4,286047038.3,N
1501078815.2,286047037.7,N
1501078835.0,286047035.3,N
1501078835.9,286047035.3,N
1501078855.8,286047036.8,N
1501078875.6,286047039.2,N
1501078895.4,286047040.6,N
1501078915.3,286047039.8,N
1501078935.1,286047038.3,N
1501078936.0,286047038.3,N
1501078955.8,286047034.3,N
1501078975.7,286047033.8,N
1501078995.5,286047035.4,N
1501079015.3,286047037.1,N
1501079035.2,286047038.9,N
1501079055.9,286047038.8,N
1501079075.7,286047043.3,N
1501079095.5,286047045.8,N
1501079115.4,286047046.4,N
1501079135.2,286047047.0,N
1501079155.0,286047048.2,N
1501079155.9,286047048.2,N
1501079175.8,286047049.8,N
1501079195.6,286047047.7,N
1501079215.4,286047048.5,N
1501079235.3,286047044.5,N
1501079255.1,286047049.2,N
1501079256.0,286047049.2,N
1501079275.8,286047048.4,N
1501079295.7,286047046.6,N
1501079315.5,286047203.7,N
1501079335.3,286047042.2,N
1501079355.2,286047038.4,N
1501079375.9,286046963.8,N
1501079395.7,286047040.0,N
1501079415.5,286047038.3,N
1501079435.4,286047040.6,N
1501079455.2,286047042.0,N
1501079475.0,286047039.7,N
1501079475.9,286047039.7,N
1501079495.8,286047039.3,N
1501079515.6,286047038.1,N
1501079535.4,286046565.9,Y
1501079555.3,286047025.0,N
1501079575.1,286048023.6,Y
1501079595.8,286047007.9,N
1501079615.7,286047007.9,N
1501079635.5,286047008.5,N
1501079655.3,286047008.1,N
1501079675.2,286047012.3,N
1501079695.9,286047013.5,N
1501079715.7,286047011.4,N
1501079735.6,286047009.5,N
1501079755.4,286047011.9,N
1501079775.2,286047011.7,N
1501079795.1,286047010.4,N
1501079796.0,286047010.4,N
1501079815.8,286047010.0,N
1501079835.6,286047011.3,N
1501079855.4,286047011.8,N
1501079875.3,286047011.3,N
1501079895.1,286047011.4,N
1501079915.8,286047016.4,N
1501079935.7,286047015.7,N
1501079955.5,286047019.1,N
1501079975.3,286047023.2,N
1501079995.2,286047023.3,N
1501080015.9,286047024.8,N
1501080035.7,286047025.1,N
1501080055.6,286047022.2,N
1501080075.4,286047025.1,N
1501080095.2,286047026.7,N
1501080115.1,286047025.9,N
1501080116.0,286047025.9,N
1501080135.8,286047034.8,N
1501080155.6,286047030.8,N
1501080175.5,286047027.2,N
1501080195.3,286047024.8,N
1501080215.1,286047024.2,N
1501080235.8,286047026.5,N
1501080255.7,286047029.4,N
1501080275.5,286047028.4,N
1501080295.3,286047030.2,N
1501080315.2,286047038.0,N
1501080335.0,286047039.8,N
1501080335.9,286047039.8,N
1501080355.7,286047041.8,N
1501080375.6,286047048.8,N
1501080395.4,286047041.6,N
1501080415.2,286047042.3,N
1501080435.1,286047044.4,N
1501080436.0,286047044.4,N
1501080455.8,286047043.7,N
1501080475.6,286047042.2,N
1501080495.5,286047043.1,N
1501080515.3,286047047.2,N
1501080535.1,286047045.4,N
1501080555.9,286047045.0,N
1501080575.7,286047049.1,N
1501080595.5,286047042.9,N
1501080615.4,286047039.9,N
1501080635.2,286047041.6,N
1501080655.0,286047039.7,N
1501080655.9,286047039.7,N
1501080675.7,286047040.2,N
1501080695.6,286047041.6,N
1501080715.4,286047040.2,N
1501080735.2,286047039.6,N
1501080755.1,286047041.2,N
1501080756.0,286047041.2,N
1501080775.8,286047039.5,N
1501080795.6,286047038.4,N
1501080815.5,286047036.6,N
1501080835.3,286047039.2,N
1501080855.1,286047039.8,N
1501080875.9,286047044.0,N
1501080895.7,286047043.2,N
1501080915.5,286047045.7,N
1501080935.4,286047046.0,N
1501080955.2,286047040.0,N
1501080975.0,286047038.9,N
1501080975.9,286047038.9,N
1501080995.8,286047037.1,N
1501081015.6,286047036.1,N
1501081035.4,286047034.5,N
1501081055.2,286047034.4,N
1501081075.1,286047035.8,N
1501081076.0,286047035.8,N
1501081095.8,286047037.7,N
1501081115.6,286047036.9,N
1501081135.5,286047037.7,N
1501081155.3,286047035.5,N
1501081175.1,286047038.4,N
1501081195.9,286046492.0,Y
