#timestamp,LO_Frequency,Hit 
1501088415.6,286046835.0,N
1501088435.4,286046839.2,N
1501088455.3,286046834.9,N
1501088475.1,286046831.7,N
1501088476.0,286046831.7,N
1501088495.8,286046831.5,N
1501088515.7,286046832.5,N
1501088535.5,286046834.7,N
1501088555.3,286046831.6,N
1501088575.2,286046829.9,N
1501088595.9,286046827.4,N
1501088615.7,286046827.7,N
1501088635.5,286046825.8,N
1501088655.4,286046896.9,N
1501088675.2,286046831.7,N
1501088695.0,286046834.8,N
1501088695.9,286046834.8,N
1501088715.8,286046833.0,N
1501088735.6,286046828.5,N
1501088755.4,286046815.8,N
1501088775.3,286046815.6,N
1501088795.1,286046817.5,N
1501088796.0,286046817.5,N
1501088815.8,286046820.6,N
1501088835.7,286046823.1,N
1501088855.5,286046821.6,N
1501088875.3,286046820.0,N
1501088895.1,286046827.7,N
1501088915.9,286075520.5,Y
1501088935.7,286047107.7,N
1501088955.5,286047109.3,N
1501088975.4,286047109.1,N
1501088995.2,286047108.5,N
1501089015.0,286047114.0,N
1501089015.9,286047114.0,N
1501089035.8,286047112.8,N
1501089055.6,286047112.4,N
1501089075.4,286047114.7,N
1501089095.3,286047114.5,N
1501089115.1,286047111.5,N
1501089116.0,286047111.5,N
1501089135.8,286047109.2,N
1501089155.7,286047107.6,N
1501089175.5,286047105.8,N
1501089195.3,286047109.7,N
1501089215.2,286047110.0,N
1501089235.9,286047108.2,N
1501089255.7,286047108.9,N
1501089275.5,286047110.2,N
1501089295.4,286047111.6,N
1501089315.2,286047113.1,N
1501089335.0,286047110.6,N
1501089335.9,286047110.6,N
1501089355.8,286047109.5,N
1501089375.6,286047109.7,N
1501089395.4,286047108.3,N
1501089415.3,286047107.3,N
1501089435.1,286047111.0,N
1501089436.0,286047111.0,N
1501089455.8,286047109.2,N
1501089475.7,286047110.6,N
1501089495.5,286047113.0,N
1501089515.3,286047110.4,N
1501089535.2,286047111.1,N
1501089555.9,286047113.7,N
1501089575.7,286047116.3,N
1501089595.5,286047114.3,N
1501089615.4,286047113.7,N
1501089635.2,286047116.8,N
1501089655.0,286047115.8,N
1501089655.9,286047115.8,N
1501089675.8,286047344.6,N
1501089695.6,286047110.9,N
1501089715.4,286047109.0,N
1501089735.3,286047111.1,N
1501089755.1,286047109.4,N
1501089756.0,286047109.4,N
1501089775.8,286047114.4,N
1501089795.7,286047114.8,N
1501089815.5,286047113.4,N
1501089835.3,286047114.6,N
1501089855.1,286047115.7,N
1501089875.9,286018300.0,Y
1501089895.7,286047198.7,N
1501089915.6,286047204.7,N
1501089935.4,286047207.2,N
1501089955.2,286047206.5,N
1501089975.0,286047203.7,N
1501089975.9,286047203.7,N
1501089995.8,286047201.2,N
1501090015.6,286047199.6,N
1501090035.4,286047200.8,N
1501090055.3,286047199.3,N
1501090075.1,286047201.3,N
1501090076.0,286047201.3,N
1501090095.8,286047204.8,N
1501090115.7,286047203.4,N
1501090135.5,286047198.2,N
1501090155.3,286047198.7,N
1501090175.2,286047194.9,N
1501090195.9,286047193.8,N
1501090215.7,286047192.3,N
1501090235.5,286047192.2,N
1501090255.4,286047192.5,N
1501090275.2,286047192.9,N
1501090295.0,286047190.5,N
1501090295.9,286047190.5,N
1501090315.8,286047190.2,N
1501090335.6,286047194.5,N
1501090355.4,286047194.3,N
1501090375.3,286047195.5,N
1501090395.1,286047191.8,N
1501090396.0,286047191.8,N
1501090415.8,286047191.1,N
1501090435.7,286047188.6,N
1501090455.5,286047188.6,N
1501090475.3,286047190.0,N
1501090495.1,286047182.9,N
1501090515.9,286047180.6,N
1501090535.7,286047182.4,N
1501090555.5,286047188.3,N
1501090575.4,286047188.1,N
1501090595.2,286047190.7,N
1501090615.0,286047194.7,N
1501090615.9,286047194.7,N
1501090635.8,286047193.4,N
1501090655.6,286047192.1,N
1501090675.4,286047192.9,N
1501090695.3,286048421.5,N
1501090715.1,286047191.9,N
1501090716.0,286047191.9,N
1501090735.8,286047196.3,N
1501090755.7,286047194.3,N
1501090775.5,286047195.7,N
1501090795.3,286047201.0,N
1501090815.1,286047202.5,N
1501090835.9,286047202.6,N
1501090855.7,286047205.6,N
1501090875.5,286047205.3,N
1501090895.4,286047199.0,N
1501090915.2,286047194.7,N
1501090935.0,286047192.0,N
1501090935.9,286047192.0,N
1501090955.8,286047194.1,N
1501090975.6,286047196.8,N
1501090995.4,286047195.5,N
1501091015.3,286047193.7,N
1501091035.1,286047191.7,N
1501091036.0,286047191.7,N
1501091055.8,286047194.3,N
1501091075.7,286047190.9,N
1501091095.5,286047189.9,N
1501091115.3,286047186.0,N
1501091135.1,286047183.8,N
1501091155.9,286047183.6,N
1501091175.7,286047182.8,N
1501091195.5,286047186.4,N
1501091215.4,286047187.1,N
1501091235.2,286047186.2,N
1501091255.0,286047182.5,N
1501091255.9,286047182.5,N
1501091275.8,286047183.1,N
1501091295.6,286047182.9,N
1501091315.4,286047181.1,N
1501091335.3,286047183.6,N
1501091355.1,286047179.3,N
1501091356.0,286047179.3,N
1501091375.8,286047182.4,N
1501091395.6,286047182.5,N
1501091415.5,286047182.8,N
1501091435.3,286047183.3,N
1501091455.1,286047182.6,N
1501091475.9,286047180.4,N
1501091495.7,286047178.3,N
1501091515.5,286047178.0,N
1501091535.4,286047177.6,N
1501091555.2,286047178.5,N
1501091575.0,286047181.7,N
1501091575.9,286047181.7,N
1501091595.8,286047181.8,N
1501091615.6,286047180.6,N
1501091635.4,286047181.0,N
1501091655.2,286047179.1,N
1501091675.1,286047177.5,N
1501091676.0,286047177.5,N
1501091695.8,286047181.7,N
1501091715.6,286047182.6,N
1501091735.5,286047185.1,N
1501091755.3,286047185.9,N
1501091775.1,286047184.9,N
1501091795.9,286047184.2,N
1501091815.7,286047185.2,N
1501091835.5,286047185.8,N
1501091855.4,286047186.9,N
1501091875.2,286047185.1,N
1501091895.0,286047185.1,N
1501091895.9,286047185.1,N
1501091915.8,286047186.3,N
1501091935.6,286047187.9,N
1501091955.4,286047188.6,N
1501091975.2,286047191.2,N
1501091995.1,286047192.1,N
1501091996.0,286047192.1,N
