# file name; noise; peak f.; mag.; duration
20170726075656944_ZVOLENEVES-R2_met.fits;6.91629;26547.4;29.1775;1.024
20170726075712475_ZVOLENEVES-R2_met.fits;7.81135;26545.9;38.9909;0.170667
20170726075730224_ZVOLENEVES-R2_met.fits;8.79985;26526.9;43.1722;1.024
20170726075745755_ZVOLENEVES-R2_met.fits;7.67516;26510.7;29.7905;0.170667
20170726075752752_ZVOLENEVES-R2_met.fits;9.08539;26544.4;27.1825;0.170667
20170726075907675_ZVOLENEVES-R2_met.fits;7.83405;26537.1;20.1938;0.853333
20170726075911430_ZVOLENEVES-R2_met.fits;7.29333;26535.6;14.6168;0.170667
20170726075919110_ZVOLENEVES-R2_met.fits;8.49691;26512.2;42.9744;0.170667
20170726075935835_ZVOLENEVES-R2_met.fits;11.7629;26544.4;33.671;0.170667
20170726075938054_ZVOLENEVES-R2_met.fits;9.30692;26519.5;22.2179;0.170667
20170726075952902_ZVOLENEVES-R2_met.fits;8.6091;26513.7;46.7398;0.341333
20170726080036251_ZVOLENEVES-R2_met.fits;8.96113;26547.4;23.713;0.341333
20170726080102534_ZVOLENEVES-R2_met.fits;9.51904;26534.2;22.3637;0.170667
20170726080124038_ZVOLENEVES-R2_met.fits;8.58383;26529.8;17.8461;0.512
20170726080043419_ZVOLENEVES-R2_snap.fits;8.87865;26531.2;9.26447;0
20170726080140080_ZVOLENEVES-R2_met.fits;8.2079;26534.2;72.9218;1.536
20170726080159195_ZVOLENEVES-R2_met.fits;8.96578;26531.2;34.3013;0.853333
20170726080210971_ZVOLENEVES-R2_met.fits;8.06613;26535.6;24.4229;0.341333
20170726080143494_ZVOLENEVES-R2_snap.fits;9.46336;26465.3;7.02733;0
20170726080242544_ZVOLENEVES-R2_met.fits;9.03034;26531.2;273.964;0.682667
20170726080254320_ZVOLENEVES-R2_met.fits;7.24346;26547.4;19.8431;0.170667
20170726080318043_ZVOLENEVES-R2_met.fits;7.35817;26547.4;19.2216;0.170667
20170726080333574_ZVOLENEVES-R2_met.fits;7.16671;26534.2;19.206;0.170667
20170726080336304_ZVOLENEVES-R2_met.fits;9.43303;26538.6;34.9788;0.170667
20170726080243568_ZVOLENEVES-R2_snap.fits;8.81441;26537.1;8.4253;0
20170726080357126_ZVOLENEVES-R2_met.fits;8.79021;26547.4;22.5304;0.512
20170726080433136_ZVOLENEVES-R2_met.fits;8.80919;26529.8;43.5725;2.56
20170726080343643_ZVOLENEVES-R2_snap.fits;9.19202;26469.7;8.73768;0
20170726080443888_ZVOLENEVES-R2_met.fits;8.60718;26535.6;58.2707;0.170667
20170726080451227_ZVOLENEVES-R2_met.fits;7.52044;26519.5;20.9087;0.170667
20170726080457200_ZVOLENEVES-R2_met.fits;8.14688;26531.2;26.1365;0.170667
20170726080459419_ZVOLENEVES-R2_met.fits;7.45645;26528.3;24.9332;0.170667
20170726080515974_ZVOLENEVES-R2_met.fits;9.42944;26541.5;126.149;0.512
20170726080529627_ZVOLENEVES-R2_met.fits;7.83152;26521;47.1494;0.341333
20170726080443718_ZVOLENEVES-R2_snap.fits;8.32912;26475.6;6.68698;0
20170726080542939_ZVOLENEVES-R2_met.fits;7.91022;26526.9;34.9356;0.682667
20170726080603931_ZVOLENEVES-R2_met.fits;8.17396;26532.7;24.4232;0.341333
20170726080622875_ZVOLENEVES-R2_met.fits;8.88404;26532.7;20.9439;1.87733
20170726080543792_ZVOLENEVES-R2_snap.fits;7.66138;26490.2;6.85309;0
20170726080652059_ZVOLENEVES-R2_met.fits;8.098;26541.5;16.8879;0.341333
20170726080720048_ZVOLENEVES-R2_met.fits;8.38141;26525.4;20.796;0.170667
20170726080643867_ZVOLENEVES-R2_snap.fits;7.69997;26480;5.54007;0
20170726080814320_ZVOLENEVES-R2_met.fits;6.81459;26502;43.0609;2.90133
20170726080830363_ZVOLENEVES-R2_met.fits;7.27265;26507.8;15.2374;0.341333
20170726080743942_ZVOLENEVES-R2_snap.fits;8.65566;26468.3;7.06718;0
20170726080900059_ZVOLENEVES-R2_met.fits;8.50816;26506.3;20.6;0.170667
20170726080902278_ZVOLENEVES-R2_met.fits;7.16732;26474.1;18.1187;0.341333
20170726080844016_ZVOLENEVES-R2_snap.fits;7.88423;26541.5;7.01111;0
20170726081020102_ZVOLENEVES-R2_met.fits;8.12726;26518.1;24.0834;0.341333
20170726080944091_ZVOLENEVES-R2_snap.fits;10.5172;26545.9;7.4581;0
20170726081049798_ZVOLENEVES-R2_met.fits;8.35762;26515.1;18.747;0.170667
20170726081052187_ZVOLENEVES-R2_met.fits;8.19648;26513.7;20.5445;0.170667
20170726081055088_ZVOLENEVES-R2_met.fits;9.07138;26535.6;29.5503;0.170667
20170726081101232_ZVOLENEVES-R2_met.fits;8.64876;26503.4;19.5043;0.170667
20170726081105840_ZVOLENEVES-R2_met.fits;8.82702;26496.1;20.1826;0.170667
20170726081123419_ZVOLENEVES-R2_met.fits;9.16624;26512.2;45.9223;0.512
20170726081135707_ZVOLENEVES-R2_met.fits;8.56439;26503.4;29.584;0.170667
20170726081044166_ZVOLENEVES-R2_snap.fits;8.57232;26453.6;6.81858;0
20170726081208987_ZVOLENEVES-R2_met.fits;9.89266;26513.7;31.7687;0.341333
20170726081144240_ZVOLENEVES-R2_snap.fits;7.04035;26484.4;7.05916;0
20170726081253019_ZVOLENEVES-R2_met.fits;8.21743;26500.5;19.3166;0.170667
20170726081309403_ZVOLENEVES-R2_met.fits;9.92375;26518.1;19.9145;0.170667
20170726081335686_ZVOLENEVES-R2_met.fits;7.6568;26507.8;16.5434;0.170667
20170726081244315_ZVOLENEVES-R2_snap.fits;7.53453;26475.6;7.3151;0
20170726081351046_ZVOLENEVES-R2_met.fits;8.9994;26491.7;25.5121;0.170667
20170726081353094_ZVOLENEVES-R2_met.fits;9.99301;26500.5;28.4484;0.170667
20170726081359920_ZVOLENEVES-R2_met.fits;7.8507;26506.3;19.1265;0.170667
20170726081403334_ZVOLENEVES-R2_met.fits;8.55204;26515.1;18.1978;0.170667
20170726081420742_ZVOLENEVES-R2_met.fits;9.74067;26513.7;28.6471;0.853333
20170726081431835_ZVOLENEVES-R2_met.fits;7.77674;26478.5;20.6511;0.512
20170726081440539_ZVOLENEVES-R2_met.fits;8.83996;26503.4;17.9171;0.170667
20170726081344390_ZVOLENEVES-R2_snap.fits;9.06091;26544.4;7.91161;0
20170726081504432_ZVOLENEVES-R2_met.fits;8.56395;26509.3;25.9689;0.170667
20170726081514672_ZVOLENEVES-R2_met.fits;9.30598;26507.8;34.6295;0.170667
20170726081444464_ZVOLENEVES-R2_snap.fits;8.65578;26487.3;7.36932;0
20170726081553926_ZVOLENEVES-R2_met.fits;8.67213;26502;23.2467;0.170667
20170726081602459_ZVOLENEVES-R2_met.fits;7.18598;26474.1;19.7661;0.170667
20170726081635739_ZVOLENEVES-R2_met.fits;7.28522;26513.7;22.5679;0.170667
20170726081544539_ZVOLENEVES-R2_snap.fits;9.44728;26502;9.32871;0
20170726081649392_ZVOLENEVES-R2_met.fits;7.76131;26504.9;16.0135;0.170667
20170726081711238_ZVOLENEVES-R2_met.fits;8.98653;26477.1;95.6926;1.36533
20170726081735984_ZVOLENEVES-R2_met.fits;7.28958;26509.3;42.4788;0.170667
20170726081644614_ZVOLENEVES-R2_snap.fits;8.44141;26468.3;8.24726;0
20170726081754416_ZVOLENEVES-R2_met.fits;8.87159;26472.7;17.9653;0.853333
20170726081808582_ZVOLENEVES-R2_met.fits;7.63452;26468.3;16.1851;0.170667
20170726081811995_ZVOLENEVES-R2_met.fits;7.42868;26502;18.4909;0.170667
20170726081822747_ZVOLENEVES-R2_met.fits;6.57325;26507.8;15.7701;0.170667
20170726081834864_ZVOLENEVES-R2_met.fits;8.29782;26515.1;28.3376;0.170667
20170726081839814_ZVOLENEVES-R2_met.fits;7.33143;26512.2;22.4083;0.170667
20170726081744688_ZVOLENEVES-R2_snap.fits;8.66743;26465.3;8.48438;0
20170726081845616_ZVOLENEVES-R2_met.fits;8.8385;26507.8;21.2339;1.536
20170726081844763_ZVOLENEVES-R2_snap.fits;7.57163;26449.2;8.13097;0
20170726082006854_ZVOLENEVES-R2_met.fits;7.8104;26503.4;17.4132;0.170667
20170726082032795_ZVOLENEVES-R2_met.fits;8.56615;26499;57.4541;0.682667
20170726082037062_ZVOLENEVES-R2_met.fits;8.1612;26497.6;30.9162;0.853333
20170726081944838_ZVOLENEVES-R2_snap.fits;8.87904;26462.4;6.63426;0
20170726082053616_ZVOLENEVES-R2_met.fits;7.93912;26504.9;24.3919;0.170667
20170726082044912_ZVOLENEVES-R2_snap.fits;7.17379;26538.6;6.70282;0
20170726082143792_ZVOLENEVES-R2_met.fits;7.61866;26525.4;18.2184;0.341333
20170726082207344_ZVOLENEVES-R2_met.fits;7.83937;26503.4;19.5166;0.341333
20170726082144987_ZVOLENEVES-R2_snap.fits;8.81406;26463.9;8.49918;0
20170726082307419_ZVOLENEVES-R2_met.fits;8.27416;26509.3;17.5307;0.341333
20170726082326192_ZVOLENEVES-R2_met.fits;8.46876;26503.4;50.9862;0.341333
20170726082336774_ZVOLENEVES-R2_met.fits;7.52744;26507.8;15.3646;2.90133
20170726082245062_ZVOLENEVES-R2_snap.fits;8.84591;26450.7;8.43083;0
20170726082344283_ZVOLENEVES-R2_met.fits;8.64453;26496.1;110.433;0.512
20170726082426950_ZVOLENEVES-R2_met.fits;8.20141;26510.7;24.144;0.170667
20170726082437190_ZVOLENEVES-R2_met.fits;7.6259;26499;40.3173;0.341333
20170726082345136_ZVOLENEVES-R2_snap.fits;7.98859;26499;9.50334;0
20170726082448283_ZVOLENEVES-R2_met.fits;8.97555;26512.2;20.0241;0.170667
20170726082538971_ZVOLENEVES-R2_met.fits;7.91644;26506.3;30.7458;0.512
20170726082445211_ZVOLENEVES-R2_snap.fits;6.89625;26477.1;7.60282;0
20170726082554502_ZVOLENEVES-R2_met.fits;7.81347;26503.4;26.4148;0.170667
20170726082603888_ZVOLENEVES-R2_met.fits;8.02265;26497.6;23.8129;0.341333
20170726082608667_ZVOLENEVES-R2_met.fits;8.817;26493.2;30.5486;0.170667
20170726082614982_ZVOLENEVES-R2_met.fits;7.96601;26503.4;19.7817;0.853333
20170726082545286_ZVOLENEVES-R2_snap.fits;8.01688;26537.1;5.99063;0
20170726082642288_ZVOLENEVES-R2_met.fits;10.8872;26503.4;41.0041;0.512
20170726082730075_ZVOLENEVES-R2_met.fits;7.78143;26510.7;31.6707;0.170667
20170726082733318_ZVOLENEVES-R2_met.fits;8.36772;26526.9;17.8359;0.853333
20170726082645360_ZVOLENEVES-R2_snap.fits;8.91761;26452.1;9.05916;0
20170726082812059_ZVOLENEVES-R2_met.fits;8.02348;26515.1;26.8856;1.19467
20170726082832027_ZVOLENEVES-R2_met.fits;8.49938;26490.2;21.0925;0.170667
20170726082745435_ZVOLENEVES-R2_snap.fits;9.20003;26494.6;7.19579;0
20170726082852507_ZVOLENEVES-R2_met.fits;10.2323;26502;56.416;0.170667
20170726082845510_ZVOLENEVES-R2_snap.fits;8.99262;26503.4;7.26176;0
20170726082944219_ZVOLENEVES-R2_met.fits;7.82441;26509.3;22.1917;0.170667
20170726082953776_ZVOLENEVES-R2_met.fits;8.73121;26499;19.2342;0.512
20170726083013744_ZVOLENEVES-R2_met.fits;7.82906;26499;27.6507;0.170667
20170726082945584_ZVOLENEVES-R2_snap.fits;8.28178;26496.1;9.86724;0
20170726083059824_ZVOLENEVES-R2_met.fits;9.27319;26503.4;49.3886;0.170667
20170726083108016_ZVOLENEVES-R2_met.fits;8.99986;26503.4;18.948;0.170667
20170726083112112_ZVOLENEVES-R2_met.fits;7.69066;26468.3;17.5705;0.341333
20170726083045659_ZVOLENEVES-R2_snap.fits;8.21779;26529.8;6.05252;0
20170726083226352_ZVOLENEVES-R2_met.fits;7.64248;26500.5;35.8851;0.341333
20170726083236934_ZVOLENEVES-R2_met.fits;6.21089;26509.3;19.2788;0.341333
20170726083240176_ZVOLENEVES-R2_met.fits;7.12535;26500.5;20.2023;0.341333
20170726083145734_ZVOLENEVES-R2_snap.fits;8.17649;26487.3;6.41795;0
20170726083242566_ZVOLENEVES-R2_met.fits;6.84055;26516.6;14.7881;0.170667
20170726083248880_ZVOLENEVES-R2_met.fits;8.19538;26502;30.891;0.341333
20170726083306800_ZVOLENEVES-R2_met.fits;8.36785;26503.4;88.2571;0.341333
20170726083340763_ZVOLENEVES-R2_met.fits;7.69291;26523.9;18.9863;0.170667
20170726083245808_ZVOLENEVES-R2_snap.fits;7.90354;26516.6;6.81273;0
20170726083345883_ZVOLENEVES-R2_met.fits;7.5041;26493.2;18.5722;0.170667
20170726083419504_ZVOLENEVES-R2_met.fits;8.11942;26513.7;17.1124;0.170667
20170726083345883_ZVOLENEVES-R2_snap.fits;8.51777;26480;7.80124;0
20170726083453126_ZVOLENEVES-R2_met.fits;8.9558;26500.5;21.3671;2.048
20170726083513264_ZVOLENEVES-R2_met.fits;8.96774;26504.9;28.5069;0.170667
20170726083516336_ZVOLENEVES-R2_met.fits;9.54096;26509.3;27.2066;0.170667
20170726083445958_ZVOLENEVES-R2_snap.fits;8.70322;26537.1;8.43199;0
20170726083546203_ZVOLENEVES-R2_met.fits;8.72897;26502;59.5684;0.170667
20170726083553030_ZVOLENEVES-R2_met.fits;8.27741;26506.3;26.7123;0.341333
20170726083612827_ZVOLENEVES-R2_met.fits;7.86793;26506.3;23.4315;0.341333
20170726083628016_ZVOLENEVES-R2_met.fits;9.13408;26504.9;20.5597;0.170667
20170726083546032_ZVOLENEVES-R2_snap.fits;8.49625;26521;7.02556;0
20170726083709830_ZVOLENEVES-R2_met.fits;8.26615;26499;38.8316;1.70667
20170726083716656_ZVOLENEVES-R2_met.fits;7.46678;26507.8;18.67;1.36533
20170726083740720_ZVOLENEVES-R2_met.fits;7.47339;26512.2;34.3105;0.341333
20170726083646107_ZVOLENEVES-R2_snap.fits;8.03502;26472.7;7.47886;0
20170726083754886_ZVOLENEVES-R2_met.fits;9.4684;26496.1;32.4422;0.341333
20170726083759494_ZVOLENEVES-R2_met.fits;9.34925;26512.2;30.4534;0.170667
20170726083816219_ZVOLENEVES-R2_met.fits;8.02992;26480;22.3462;0.170667
20170726083834822_ZVOLENEVES-R2_met.fits;8.42628;26490.2;20.1189;0.170667
20170726083746182_ZVOLENEVES-R2_snap.fits;8.47831;26490.2;7.97908;0
20170726083918171_ZVOLENEVES-R2_met.fits;8.57549;26481.4;18.5674;0.170667
20170726083921755_ZVOLENEVES-R2_met.fits;8.64128;26503.4;22.1108;0.682667
20170726083924998_ZVOLENEVES-R2_met.fits;7.9502;26471.2;50.0019;0.682667
20170726083939334_ZVOLENEVES-R2_met.fits;9.13896;26513.7;22.6644;0.682667
20170726083846256_ZVOLENEVES-R2_snap.fits;9.57942;26485.8;7.5935;0
20170726084004592_ZVOLENEVES-R2_met.fits;9.78439;26507.8;52.5655;0.512
20170726084013808_ZVOLENEVES-R2_met.fits;8.14874;26512.2;24.8734;0.341333
20170726084020635_ZVOLENEVES-R2_met.fits;6.55842;26502;31.6932;0.341333
20170726083946331_ZVOLENEVES-R2_snap.fits;8.38199;26469.7;6.98105;0
20170726084059547_ZVOLENEVES-R2_met.fits;7.5245;26490.2;15.1548;0.170667
20170726084105350_ZVOLENEVES-R2_met.fits;6.59664;26503.4;14.0249;0.170667
20170726084046406_ZVOLENEVES-R2_snap.fits;8.42155;26465.3;8.22459;0
20170726084211056_ZVOLENEVES-R2_met.fits;8.77744;26510.7;23.1498;0.170667
20170726084213787_ZVOLENEVES-R2_met.fits;8.71412;26512.2;20.6084;0.682667
20170726084220614_ZVOLENEVES-R2_met.fits;8.71941;26513.7;23.4542;0.170667
20170726084229147_ZVOLENEVES-R2_met.fits;9.55439;26502;24.4635;0.170667
20170726084233243_ZVOLENEVES-R2_met.fits;7.46408;26509.3;23.0782;2.21867
20170726084146480_ZVOLENEVES-R2_snap.fits;7.57065;26534.2;7.11795;0
20170726084303280_ZVOLENEVES-R2_met.fits;6.98301;26526.9;32.3541;0.341333
20170726084326832_ZVOLENEVES-R2_met.fits;8.64091;26497.6;24.9146;0.341333
20170726084338779_ZVOLENEVES-R2_met.fits;7.97857;26506.3;40.2135;0.341333
20170726084246555_ZVOLENEVES-R2_snap.fits;8.56381;26459.5;6.93938;0
20170726084351238_ZVOLENEVES-R2_met.fits;7.75717;26503.4;37.8262;0.170667
20170726084420934_ZVOLENEVES-R2_met.fits;7.52249;26515.1;46.967;0.170667
20170726084438854_ZVOLENEVES-R2_met.fits;7.82081;26493.2;17.8903;0.170667
20170726084346630_ZVOLENEVES-R2_snap.fits;7.88548;26504.9;7.34281;0
20170726084457968_ZVOLENEVES-R2_met.fits;6.97382;26503.4;35.297;0.853333
20170726084531248_ZVOLENEVES-R2_met.fits;8.43318;26504.9;18.5678;0.170667
20170726084446704_ZVOLENEVES-R2_snap.fits;7.27784;26449.2;8.34027;0
20170726084559067_ZVOLENEVES-R2_met.fits;7.29401;26484.4;18.7471;0.170667
20170726084610502_ZVOLENEVES-R2_met.fits;8.54134;26497.6;22.4036;0.170667
20170726084618864_ZVOLENEVES-R2_met.fits;7.96925;26507.8;27.1644;1.36533
20170726084546779_ZVOLENEVES-R2_snap.fits;7.59212;26468.3;5.12122;0
20170726084730374_ZVOLENEVES-R2_met.fits;7.61663;26502;26.3256;0.341333
20170726084646854_ZVOLENEVES-R2_snap.fits;7.74757;26543;8.55615;0
20170726084754779_ZVOLENEVES-R2_met.fits;6.35712;26516.6;40.3832;0.170667
20170726084759216_ZVOLENEVES-R2_met.fits;7.81336;26507.8;34.2019;2.56
20170726084809115_ZVOLENEVES-R2_met.fits;9.34633;26499;42.6549;0.341333
20170726084818843_ZVOLENEVES-R2_met.fits;7.68659;26513.7;21.3155;0.341333
20170726084829936_ZVOLENEVES-R2_met.fits;8.82417;26499;37.102;2.048
20170726084746928_ZVOLENEVES-R2_snap.fits;7.50659;26477.1;6.77723;0
20170726084850587_ZVOLENEVES-R2_met.fits;7.32008;26494.6;31.2551;0.512
20170726084902192_ZVOLENEVES-R2_met.fits;8.63879;26504.9;33.9181;2.56
20170726084911579_ZVOLENEVES-R2_met.fits;7.57969;26510.7;23.3577;0.341333
20170726084918747_ZVOLENEVES-R2_met.fits;7.30656;26507.8;22.6651;0.170667
20170726084935131_ZVOLENEVES-R2_met.fits;6.84096;26507.8;32.9211;0.512
20170726084937520_ZVOLENEVES-R2_met.fits;8.13494;26499;22.7295;0.170667
20170726084847003_ZVOLENEVES-R2_snap.fits;6.84;26485.8;8.04442;0
20170726085000902_ZVOLENEVES-R2_met.fits;7.64209;26500.5;21.0253;0.512
20170726085009264_ZVOLENEVES-R2_met.fits;7.57141;26509.3;37.5839;0.341333
20170726085012336_ZVOLENEVES-R2_met.fits;8.83875;26504.9;31.1171;0.341333
20170726084947078_ZVOLENEVES-R2_snap.fits;6.60519;26516.6;5.90099;0
20170726085043568_ZVOLENEVES-R2_met.fits;7.89194;26490.2;21.2594;1.87733
20170726085135792_ZVOLENEVES-R2_met.fits;8.31247;26497.6;38.7517;0.170667
20170726085047152_ZVOLENEVES-R2_snap.fits;14.5046;26493.2;15.3212;0
20170726085143643_ZVOLENEVES-R2_met.fits;7.9346;26500.5;21.0241;0.341333
20170726085200198_ZVOLENEVES-R2_met.fits;8.79119;26480;37.9729;0.341333
20170726085223579_ZVOLENEVES-R2_met.fits;9.12318;26503.4;20.1021;0.170667
20170726085147227_ZVOLENEVES-R2_snap.fits;7.35184;26450.7;7.5311;0
20170726085252251_ZVOLENEVES-R2_met.fits;7.69397;26518.1;18.7733;0.341333
20170726085313072_ZVOLENEVES-R2_met.fits;8.49602;26504.9;18.4369;0.170667
20170726085325360_ZVOLENEVES-R2_met.fits;7.10766;26519.5;60.1515;0.341333
20170726085335600_ZVOLENEVES-R2_met.fits;8.78842;26522.5;21.3909;6.82667
20170726085247302_ZVOLENEVES-R2_snap.fits;9.23408;26504.9;19.1526;0
20170726085345158_ZVOLENEVES-R2_met.fits;10.1122;26504.9;26.3949;0.682667
20170726085350107_ZVOLENEVES-R2_met.fits;6.87931;26500.5;15.3921;0.170667
20170726085359152_ZVOLENEVES-R2_met.fits;8.94819;26512.2;24.8494;0.170667
20170726085404443_ZVOLENEVES-R2_met.fits;8.40027;26500.5;20.4551;0.170667
20170726085347376_ZVOLENEVES-R2_snap.fits;10.0721;26541.5;7.79106;0
20170726085452230_ZVOLENEVES-R2_met.fits;7.73255;26502;16.599;0.170667
20170726085456667_ZVOLENEVES-R2_met.fits;7.11315;26503.4;15.2967;0.170667
20170726085509126_ZVOLENEVES-R2_met.fits;9.13706;26487.3;27.6512;0.170667
20170726085522438_ZVOLENEVES-R2_met.fits;6.94293;26500.5;16.3914;0.341333
20170726085447451_ZVOLENEVES-R2_snap.fits;9.2088;26544.4;6.89356;0
20170726085618075_ZVOLENEVES-R2_met.fits;9.85592;26515.1;23.4903;0.170667
20170726085622000_ZVOLENEVES-R2_met.fits;7.99892;26510.7;22.5124;0.341333
20170726085630704_ZVOLENEVES-R2_met.fits;9.4932;26500.5;33.0966;0.170667
20170726085547526_ZVOLENEVES-R2_snap.fits;9.16596;26453.6;6.7376;0
20170726085647600_ZVOLENEVES-R2_snap.fits;11.3571;26455.1;10.8321;0
20170726085747675_ZVOLENEVES-R2_snap.fits;9.09457;26455.1;7.05665;0
20170726085847750_ZVOLENEVES-R2_snap.fits;7.30317;26541.5;6.48201;0
20170726085947824_ZVOLENEVES-R2_snap.fits;7.24971;26525.4;8.42891;0
