# file name; noise; peak f.; mag.; duration
20170726040025499_ZVOLENEVES-R2_snap.fits;68.1208;26466.8;62.1421;0
20170726040130864_ZVOLENEVES-R2_met.fits;67.43;26512.2;245.039;1.024
20170726040221211_ZVOLENEVES-R2_met.fits;55.5091;26478.5;128.146;0.341333
20170726040125574_ZVOLENEVES-R2_snap.fits;70.0213;26532.7;60.8859;0
20170726040225648_ZVOLENEVES-R2_snap.fits;61.7204;26458;49.8324;0
20170726040345350_ZVOLENEVES-R2_met.fits;72.7137;26512.2;286.834;0.170667
20170726040325723_ZVOLENEVES-R2_snap.fits;65.0903;26460.9;56.6941;0
20170726040442523_ZVOLENEVES-R2_met.fits;76.2021;26496.1;175.296;3.24267
20170726040425798_ZVOLENEVES-R2_snap.fits;72.1841;26485.8;73.2445;0
20170726040525872_ZVOLENEVES-R2_snap.fits;80.4167;26497.6;61.523;0
20170726040625947_ZVOLENEVES-R2_snap.fits;63.7197;26456.5;64.69;0
20170726040726022_ZVOLENEVES-R2_snap.fits;55.3851;26459.5;60.4699;0
20170726040838214_ZVOLENEVES-R2_met.fits;65.3447;26512.2;132.077;0.170667
20170726040826096_ZVOLENEVES-R2_snap.fits;59.7822;26513.7;59.6169;0
20170726040944432_ZVOLENEVES-R2_met.fits;55.8786;26509.3;123.67;0.170667
20170726041004400_ZVOLENEVES-R2_met.fits;67.3902;26497.6;143.918;0.341333
20170726040926171_ZVOLENEVES-R2_snap.fits;55.206;26500.5;35.914;0
20170726041101744_ZVOLENEVES-R2_met.fits;74.089;26512.2;152.028;0.170667
20170726041026246_ZVOLENEVES-R2_snap.fits;65.3464;26531.2;45.6319;0
20170726041126320_ZVOLENEVES-R2_snap.fits;52.5877;26521;42.0275;0
20170726041226395_ZVOLENEVES-R2_snap.fits;53.1605;26456.5;63.7398;0
20170726041326470_ZVOLENEVES-R2_snap.fits;70.9059;26502;41.0299;0
20170726041426544_ZVOLENEVES-R2_snap.fits;59.405;26463.9;48.2324;0
20170726041619696_ZVOLENEVES-R2_met.fits;54.9551;26497.6;165.713;0.170667
20170726041526619_ZVOLENEVES-R2_snap.fits;56.2614;26545.9;58.0533;0
20170726041626694_ZVOLENEVES-R2_snap.fits;56.4376;26453.6;35.7773;0
20170726041726768_ZVOLENEVES-R2_snap.fits;51.2309;26537.1;48.3623;0
20170726041826843_ZVOLENEVES-R2_snap.fits;50.1313;26469.7;45.2466;0
20170726041926918_ZVOLENEVES-R2_snap.fits;41.5803;26516.6;44.4398;0
20170726042026992_ZVOLENEVES-R2_snap.fits;38.4399;26474.1;32.2806;0
20170726042219462_ZVOLENEVES-R2_met.fits;42.9068;26500.5;104.029;0.170667
20170726042127067_ZVOLENEVES-R2_snap.fits;46.8171;26466.8;45.8572;0
20170726042245062_ZVOLENEVES-R2_met.fits;44.7983;26491.7;246.75;0.341333
20170726042227142_ZVOLENEVES-R2_snap.fits;43.7609;26482.9;37.2766;0
20170726042327216_ZVOLENEVES-R2_snap.fits;47.1463;26537.1;40.2948;0
20170726042427291_ZVOLENEVES-R2_snap.fits;49.1905;26472.7;30.833;0
20170726042549040_ZVOLENEVES-R2_met.fits;42.6005;26502;142.293;0.170667
20170726042527366_ZVOLENEVES-R2_snap.fits;43.8158;26477.1;38.0294;0
20170726042627440_ZVOLENEVES-R2_snap.fits;49.1822;26450.7;40.8024;0
20170726042727515_ZVOLENEVES-R2_snap.fits;46.1994;26458;44.4145;0
20170726042835611_ZVOLENEVES-R2_met.fits;43.6379;26497.6;92.9086;0.170667
20170726042827590_ZVOLENEVES-R2_snap.fits;44.9543;26547.4;44.441;0
20170726042927664_ZVOLENEVES-R2_snap.fits;51.7021;26513.7;51.6121;0
20170726043111942_ZVOLENEVES-R2_met.fits;43.2046;26516.6;94.2784;0.512
20170726043027739_ZVOLENEVES-R2_snap.fits;40.4006;26532.7;45.6904;0
20170726043149318_ZVOLENEVES-R2_met.fits;40.7334;26496.1;107.068;0.341333
20170726043127814_ZVOLENEVES-R2_snap.fits;36.2862;26462.4;31.5848;0
20170726043230790_ZVOLENEVES-R2_met.fits;37.9261;26493.2;124.545;0.170667
20170726043227888_ZVOLENEVES-R2_snap.fits;40.0403;26543;40.4453;0
20170726043327963_ZVOLENEVES-R2_snap.fits;33.8688;26484.4;26.1174;0
20170726043428038_ZVOLENEVES-R2_snap.fits;34.6391;26452.1;35.3806;0
20170726043608048_ZVOLENEVES-R2_met.fits;41.2531;26512.2;89.0585;0.170667
20170726043528112_ZVOLENEVES-R2_snap.fits;34.0856;26518.1;26.2315;0
20170726043628187_ZVOLENEVES-R2_snap.fits;33.1139;26521;33.5837;0
20170726043750448_ZVOLENEVES-R2_met.fits;32.3321;26488.8;71.9565;2.21867
20170726043728262_ZVOLENEVES-R2_snap.fits;38.9799;26504.9;28.2335;0
20170726043828336_ZVOLENEVES-R2_snap.fits;36.7727;26478.5;34.7905;0
20170726043928411_ZVOLENEVES-R2_snap.fits;42.9831;26534.2;39.3355;0
20170726044048112_ZVOLENEVES-R2_met.fits;41.2849;26510.7;179.074;0.170667
20170726044058182_ZVOLENEVES-R2_met.fits;44.7004;26500.5;141.428;0.170667
20170726044028486_ZVOLENEVES-R2_snap.fits;35.8394;26462.4;40.2246;0
20170726044206960_ZVOLENEVES-R2_met.fits;40.6838;26496.1;86.9856;0.170667
20170726044128560_ZVOLENEVES-R2_snap.fits;40.5698;26452.1;41.4437;0
20170726044228635_ZVOLENEVES-R2_snap.fits;34.8059;26500.5;27.9351;0
20170726044328710_ZVOLENEVES-R2_snap.fits;37.0075;26487.3;33.632;0
20170726044428784_ZVOLENEVES-R2_snap.fits;38.5186;26485.8;34.5047;0
20170726044528859_ZVOLENEVES-R2_snap.fits;38.9061;26504.9;33.2329;0
20170726044636784_ZVOLENEVES-R2_met.fits;42.4037;26497.6;123.455;0.170667
20170726044628934_ZVOLENEVES-R2_snap.fits;40.4796;26515.1;30.5152;0
20170726044729008_ZVOLENEVES-R2_snap.fits;50.3288;26523.9;43.9645;0
20170726044852464_ZVOLENEVES-R2_met.fits;33.3664;26507.8;133.838;0.341333
20170726044829083_ZVOLENEVES-R2_snap.fits;38.6302;26512.2;31.5072;0
20170726044929158_ZVOLENEVES-R2_snap.fits;40;26472.7;41.2942;0
20170726045029232_ZVOLENEVES-R2_snap.fits;40.3181;26450.7;35.7587;0
20170726045213680_ZVOLENEVES-R2_met.fits;43.9252;26499;119.894;0.341333
20170726045129307_ZVOLENEVES-R2_snap.fits;42.046;26474.1;40.0262;0
20170726045239451_ZVOLENEVES-R2_met.fits;43.5671;26507.8;299.96;0.512
20170726045229382_ZVOLENEVES-R2_snap.fits;41.7299;26497.6;42.7944;0
20170726045406491_ZVOLENEVES-R2_met.fits;40.7877;26499;101.503;0.170667
20170726045414683_ZVOLENEVES-R2_met.fits;39.3856;26487.3;183.044;0.512
20170726045329456_ZVOLENEVES-R2_snap.fits;45.8304;26491.7;47.3082;0
20170726045429531_ZVOLENEVES-R2_snap.fits;47.8116;26474.1;52.2994;0
20170726045529606_ZVOLENEVES-R2_snap.fits;54.3497;26519.5;35.8666;0
20170726045629680_ZVOLENEVES-R2_snap.fits;49.6536;26516.6;44.3168;0
20170726045729755_ZVOLENEVES-R2_snap.fits;43.9583;26449.2;39.9495;0
20170726045829830_ZVOLENEVES-R2_snap.fits;37.9982;26452.1;31.5586;0
20170726045929904_ZVOLENEVES-R2_snap.fits;50.1232;26521;39.0812;0
