# file name; noise; peak f.; mag.; duration
20170726180028144_ZVOLENEVES-R2_snap.fits;20.1889;26491.7;18.6049;0
20170726180128219_ZVOLENEVES-R2_snap.fits;23.0307;26484.4;15.0258;0
20170726180228294_ZVOLENEVES-R2_snap.fits;20.3188;26481.4;22.3023;0
20170726180328368_ZVOLENEVES-R2_snap.fits;24.4732;26545.9;20.949;0
20170726180428443_ZVOLENEVES-R2_snap.fits;24.6663;26478.5;14.6717;0
20170726180528518_ZVOLENEVES-R2_snap.fits;22.5258;26484.4;17.4594;0
20170726180628592_ZVOLENEVES-R2_snap.fits;19.5952;26453.6;19.3862;0
20170726180728667_ZVOLENEVES-R2_snap.fits;21.4696;26468.3;21.2857;0
20170726180828742_ZVOLENEVES-R2_snap.fits;26.7744;26474.1;18.3942;0
20170726180928816_ZVOLENEVES-R2_snap.fits;22.0611;26541.5;24.1453;0
20170726181028891_ZVOLENEVES-R2_snap.fits;30.69;26452.1;17.8321;0
20170726181128966_ZVOLENEVES-R2_snap.fits;26.3883;26543;22.7327;0
20170726181229040_ZVOLENEVES-R2_snap.fits;24.5446;26496.1;19.1105;0
20170726181329115_ZVOLENEVES-R2_snap.fits;24.61;26462.4;21.6611;0
20170726181429190_ZVOLENEVES-R2_snap.fits;24.8006;26547.4;28.8708;0
20170726181529264_ZVOLENEVES-R2_snap.fits;26.109;26504.9;23.2397;0
20170726181629339_ZVOLENEVES-R2_snap.fits;22.6278;26487.3;19.7976;0
20170726181729414_ZVOLENEVES-R2_snap.fits;25.9279;26547.4;24.7328;0
20170726181829488_ZVOLENEVES-R2_snap.fits;30.515;26537.1;23.5064;0
20170726181929563_ZVOLENEVES-R2_snap.fits;29.0393;26465.3;21.9693;0
20170726182029638_ZVOLENEVES-R2_snap.fits;27.3722;26466.8;23.7331;0
20170726182129712_ZVOLENEVES-R2_snap.fits;32.4851;26491.7;20.2565;0
20170726182229787_ZVOLENEVES-R2_snap.fits;31.086;26518.1;26.3765;0
20170726182329862_ZVOLENEVES-R2_snap.fits;30.199;26452.1;23.7778;0
20170726182429936_ZVOLENEVES-R2_snap.fits;31.7879;26452.1;28.3993;0
20170726182530011_ZVOLENEVES-R2_snap.fits;28.3831;26468.3;23.926;0
20170726182630086_ZVOLENEVES-R2_snap.fits;33.8343;26488.8;28.5528;0
20170726182730160_ZVOLENEVES-R2_snap.fits;38.3331;26459.5;44.85;0
20170726182830235_ZVOLENEVES-R2_snap.fits;37.2245;26541.5;22.0159;0
20170726182930310_ZVOLENEVES-R2_snap.fits;32.2352;26510.7;38.6661;0
20170726183030384_ZVOLENEVES-R2_snap.fits;46.2058;26494.6;38.7875;0
20170726183130459_ZVOLENEVES-R2_snap.fits;37.7176;26485.8;40.3491;0
20170726183230534_ZVOLENEVES-R2_snap.fits;39.6427;26452.1;25.9852;0
20170726183330608_ZVOLENEVES-R2_snap.fits;35.8653;26535.6;28.2426;0
20170726183430683_ZVOLENEVES-R2_snap.fits;39.6164;26523.9;37.3865;0
20170726183530758_ZVOLENEVES-R2_snap.fits;42.1322;26477.1;35.8495;0
20170726183630832_ZVOLENEVES-R2_snap.fits;34.2813;26488.8;35.7199;0
20170726183730907_ZVOLENEVES-R2_snap.fits;39.1286;26543;34.649;0
20170726183830982_ZVOLENEVES-R2_snap.fits;38.5426;26543;30.8036;0
20170726183931056_ZVOLENEVES-R2_snap.fits;34.4254;26490.2;34.6716;0
20170726184031131_ZVOLENEVES-R2_snap.fits;33.2475;26531.2;25.0812;0
20170726184131206_ZVOLENEVES-R2_snap.fits;44.3094;26480;30.886;0
20170726184231280_ZVOLENEVES-R2_snap.fits;31.3901;26462.4;27.7943;0
20170726184331355_ZVOLENEVES-R2_snap.fits;34.6459;26537.1;24.341;0
20170726184431430_ZVOLENEVES-R2_snap.fits;35.3727;26460.9;40.0003;0
20170726184627995_ZVOLENEVES-R2_met.fits;31.7591;26496.1;94.7809;0.170667
20170726184531504_ZVOLENEVES-R2_snap.fits;39.7434;26504.9;42.2383;0
20170726184631579_ZVOLENEVES-R2_snap.fits;29.7075;26516.6;33.547;0
20170726184821318_ZVOLENEVES-R2_met.fits;33.7983;26499;106.859;0.170667
20170726184731654_ZVOLENEVES-R2_snap.fits;31.315;26543;26.1859;0
20170726184902107_ZVOLENEVES-R2_met.fits;30.4756;26499;69.8253;0.170667
20170726184831728_ZVOLENEVES-R2_snap.fits;31.7489;26488.8;31.9312;0
20170726184931803_ZVOLENEVES-R2_snap.fits;32.4547;26515.1;27.8099;0
20170726185039728_ZVOLENEVES-R2_met.fits;30.971;26506.3;71.5249;0.170667
20170726185031878_ZVOLENEVES-R2_snap.fits;29.6847;26458;26.3146;0
20170726185131952_ZVOLENEVES-R2_snap.fits;29.3823;26519.5;26.5357;0
20170726185232027_ZVOLENEVES-R2_snap.fits;38.3664;26463.9;28.454;0
20170726185332102_ZVOLENEVES-R2_snap.fits;38.925;26540;25.5977;0
20170726185432176_ZVOLENEVES-R2_snap.fits;33.6615;26449.2;40.992;0
20170726185603312_ZVOLENEVES-R2_met.fits;37.7285;26535.6;129.832;0.170667
20170726185532251_ZVOLENEVES-R2_snap.fits;42.1026;26525.4;30.4309;0
20170726185632326_ZVOLENEVES-R2_snap.fits;33.0133;26499;30.5557;0
20170726185732400_ZVOLENEVES-R2_snap.fits;40.032;26491.7;32.7226;0
20170726185832475_ZVOLENEVES-R2_snap.fits;44.4927;26480;31.5038;0
20170726185932550_ZVOLENEVES-R2_snap.fits;38.9583;26494.6;34.5476;0
