# file name; noise; peak f.; mag.; duration
20170726155755995_ZVOLENEVES-R2_met.fits;9.83417;26503.4;47.7637;0.341333
20170726155809990_ZVOLENEVES-R2_met.fits;9.06775;26504.9;21.083;0.170667
20170726155824326_ZVOLENEVES-R2_met.fits;10.2185;26494.6;24.314;0.170667
20170726155843270_ZVOLENEVES-R2_met.fits;10.0772;26500.5;67.8323;0.341333
20170726155848390_ZVOLENEVES-R2_met.fits;8.37694;26493.2;35.8246;0.170667
20170726160032667_ZVOLENEVES-R2_met.fits;11.9799;26500.5;26.5794;2.21867
20170726160038982_ZVOLENEVES-R2_met.fits;11.2346;26493.2;45.2275;0.341333
20170726160051440_ZVOLENEVES-R2_met.fits;9.1771;26510.7;21.4328;0.341333
20170726160102022_ZVOLENEVES-R2_met.fits;8.19142;26538.6;34.4987;0.341333
20170726160019184_ZVOLENEVES-R2_snap.fits;11.8309;26515.1;8.66498;0
20170726160136496_ZVOLENEVES-R2_met.fits;10.9086;26531.2;23.2514;0.341333
20170726160155782_ZVOLENEVES-R2_met.fits;10.108;26547.4;23.6389;0.170667
20170726160119259_ZVOLENEVES-R2_snap.fits;10.9066;26458;5.90483;0
20170726160219334_ZVOLENEVES-R2_snap.fits;10.8089;26485.8;7.63365;0
20170726160319408_ZVOLENEVES-R2_snap.fits;9.48634;26456.5;9.79748;0
20170726160502662_ZVOLENEVES-R2_met.fits;12.6672;26544.4;27.344;0.170667
20170726160419483_ZVOLENEVES-R2_snap.fits;9.70717;26502;9.84396;0
20170726160519558_ZVOLENEVES-R2_snap.fits;9.09749;26503.4;10.4847;0
20170726160619632_ZVOLENEVES-R2_snap.fits;9.52535;26538.6;7.37519;0
20170726160719707_ZVOLENEVES-R2_snap.fits;11.8575;26523.9;9.50348;0
20170726160819782_ZVOLENEVES-R2_snap.fits;11.2298;26513.7;9.84771;0
20170726160919856_ZVOLENEVES-R2_snap.fits;12.2735;26491.7;11.5011;0
20170726161019931_ZVOLENEVES-R2_snap.fits;11.6283;26497.6;12.4437;0
20170726161120006_ZVOLENEVES-R2_snap.fits;12.5807;26475.6;8.45222;0
20170726161220080_ZVOLENEVES-R2_snap.fits;11.458;26465.3;9.5222;0
20170726161320155_ZVOLENEVES-R2_snap.fits;12.4906;26540;11.3504;0
20170726161420230_ZVOLENEVES-R2_snap.fits;13.1337;26463.9;10.0261;0
20170726161520304_ZVOLENEVES-R2_snap.fits;11.9882;26452.1;9.51138;0
20170726161620379_ZVOLENEVES-R2_snap.fits;12.0509;26478.5;9.55106;0
20170726161720454_ZVOLENEVES-R2_snap.fits;9.65146;26475.6;9.56721;0
20170726161820528_ZVOLENEVES-R2_snap.fits;10.1477;26493.2;10.0547;0
20170726161920603_ZVOLENEVES-R2_snap.fits;9.85638;26507.8;11.0596;0
20170726162020678_ZVOLENEVES-R2_snap.fits;10.2848;26532.7;9.56895;0
20170726162120752_ZVOLENEVES-R2_snap.fits;9.68527;26506.3;11.8014;0
20170726162220827_ZVOLENEVES-R2_snap.fits;9.06646;26502;9.60369;0
20170726162320902_ZVOLENEVES-R2_snap.fits;10.115;26506.3;7.86906;0
20170726162420976_ZVOLENEVES-R2_snap.fits;8.88155;26499;7.51748;0
20170726162521051_ZVOLENEVES-R2_snap.fits;9.24999;26493.2;8.58166;0
20170726162621126_ZVOLENEVES-R2_snap.fits;10.3911;26509.3;10.0648;0
20170726162721200_ZVOLENEVES-R2_snap.fits;9.13376;26529.8;11.2011;0
20170726162821275_ZVOLENEVES-R2_snap.fits;10.1885;26547.4;8.00537;0
20170726162921350_ZVOLENEVES-R2_snap.fits;10.9182;26510.7;11.1804;0
20170726163021424_ZVOLENEVES-R2_snap.fits;9.02661;26488.8;7.43717;0
20170726163121499_ZVOLENEVES-R2_snap.fits;8.82095;26459.5;9.59765;0
20170726163238811_ZVOLENEVES-R2_met.fits;7.9209;26528.3;20.2252;0.170667
20170726163221574_ZVOLENEVES-R2_snap.fits;10.5134;26488.8;9.02448;0
20170726163321648_ZVOLENEVES-R2_snap.fits;8.58617;26453.6;8.08807;0
20170726163421723_ZVOLENEVES-R2_snap.fits;9.4078;26460.9;10.143;0
20170726163521798_ZVOLENEVES-R2_snap.fits;9.0231;26513.7;10.2804;0
20170726163653446_ZVOLENEVES-R2_met.fits;9.58154;26547.4;20.4613;0.170667
20170726163621872_ZVOLENEVES-R2_snap.fits;9.13702;26513.7;8.68391;0
20170726163721947_ZVOLENEVES-R2_snap.fits;8.15147;26458;8.04673;0
20170726163822022_ZVOLENEVES-R2_snap.fits;9.92889;26474.1;8.12213;0
20170726163922096_ZVOLENEVES-R2_snap.fits;8.26956;26540;8.92753;0
20170726164022171_ZVOLENEVES-R2_snap.fits;9.70036;26493.2;6.793;0
20170726164122246_ZVOLENEVES-R2_snap.fits;8.74778;26469.7;8.33152;0
20170726164222320_ZVOLENEVES-R2_snap.fits;8.59831;26540;8.76682;0
20170726164416326_ZVOLENEVES-R2_met.fits;10.7507;26547.4;114.758;0.512
20170726164322395_ZVOLENEVES-R2_snap.fits;8.49985;26538.6;8.27432;0
20170726164422470_ZVOLENEVES-R2_snap.fits;11.9498;26502;8.33904;0
20170726164522544_ZVOLENEVES-R2_snap.fits;8.28848;26452.1;7.95841;0
20170726164622619_ZVOLENEVES-R2_snap.fits;9.43313;26516.6;6.80039;0
20170726164722694_ZVOLENEVES-R2_snap.fits;9.8173;26547.4;8.81252;0
20170726164822768_ZVOLENEVES-R2_snap.fits;9.22769;26460.9;8.15153;0
20170726164947590_ZVOLENEVES-R2_met.fits;9.67428;26545.9;20.8331;0.170667
20170726164922843_ZVOLENEVES-R2_snap.fits;10.1807;26519.5;12.5746;0
20170726165022918_ZVOLENEVES-R2_snap.fits;8.74944;26491.7;7.40795;0
20170726165122992_ZVOLENEVES-R2_snap.fits;9.2816;26507.8;9.64916;0
20170726165254299_ZVOLENEVES-R2_met.fits;10.51;26545.9;23.0732;0.170667
20170726165223067_ZVOLENEVES-R2_snap.fits;8.94733;26487.3;8.13139;0
20170726165323142_ZVOLENEVES-R2_snap.fits;9.1589;26516.6;6.95997;0
20170726165442672_ZVOLENEVES-R2_met.fits;9.38355;26547.4;29.6666;0.170667
20170726165423216_ZVOLENEVES-R2_snap.fits;9.35348;26500.5;7.45282;0
20170726165523291_ZVOLENEVES-R2_snap.fits;9.35179;26519.5;7.69067;0
20170726165623366_ZVOLENEVES-R2_snap.fits;10.0602;26545.9;40.838;0
20170726165723440_ZVOLENEVES-R2_snap.fits;8.79028;26512.2;10.2859;0
20170726165823515_ZVOLENEVES-R2_snap.fits;8.50438;26475.6;7.586;0
20170726165923590_ZVOLENEVES-R2_snap.fits;11.7641;26507.8;8.56635;0
