#timestamp,LO_Frequency 
1436605215.1,286046999.5
1436605235.1,286047000.8
1436605236.0,286047000.8
1436605255.0,286046999.6
1436605255.9,286046999.6
1436605275.8,286047000.4
1436605295.8,286046999.9
1436605315.7,286047002.7
1436605335.6,286046993.3
1436605355.5,286047001.7
1436605375.5,286047000.1
1436605395.4,286047002.5
1436605415.3,286046998.1
1436605435.2,286046998.3
1436605455.2,286047000.0
1436605475.1,286047001.1
1436605495.0,286046999.5
1436605495.9,286046999.5
1436605515.9,286046997.6
1436605535.8,286046998.3
1436605555.7,286047002.1
1436605575.6,286047001.4
1436605595.6,286046999.7
1436605615.5,286046999.8
1436605635.4,286046998.6
1436605655.4,286046999.1
1436605675.3,286046998.7
1436605695.2,286047000.3
1436605715.2,286047001.5
1436605735.1,286046999.7
1436605755.0,286047002.6
1436605756.0,286047002.6
1436605775.9,286046993.8
1436605795.8,286047001.6
1436605815.7,286047002.0
1436605835.7,286046997.8
1436605855.6,286046998.2
1436605875.5,286046999.7
1436605895.4,286047000.4
1436605915.4,286046996.5
1436605935.3,286047002.5
1436605955.2,286047000.6
1436605975.1,286046999.3
1436605995.1,286046998.7
1436605996.0,286046998.7
1436606015.9,286046998.3
1436606035.8,286047001.9
1436606055.8,286047002.2
1436606075.7,286047002.2
1436606095.6,286047002.6
1436606115.5,286046998.9
1436606135.5,286046998.9
1436606155.4,286046997.2
1436606175.3,286046998.2
1436606195.2,286046999.7
1436606215.2,286047002.7
1436606235.1,286046997.1
1436606255.0,286047000.1
1436606255.9,286047000.1
1436606275.9,286047000.0
1436606295.8,286047005.1
1436606315.7,286046996.8
1436606335.7,286046999.3
1436606355.6,286046998.4
1436606375.5,286047003.5
1436606395.4,286047001.2
1436606415.4,286046995.6
1436606435.3,286046999.8
1436606455.2,286047002.7
1436606475.1,286046997.3
1436606495.1,286046999.9
1436606496.0,286046999.9
1436606515.9,286047001.4
1436606535.8,286047001.3
1436606555.8,286047004.4
1436606575.7,286046999.1
1436606595.6,286046998.3
1436606615.5,286047001.4
1436606635.5,286047002.9
1436606655.4,286046998.5
1436606675.3,286046999.0
1436606695.2,286047001.0
1436606715.2,286046997.5
1436606735.1,286046999.5
1436606755.0,286046997.6
1436606755.9,286046997.6
1436606775.9,286047001.5
1436606795.8,286046999.1
1436606815.7,286046998.7
1436606835.6,286047001.1
1436606855.6,286046997.3
1436606875.5,286047002.8
1436606895.4,286046999.3
1436606915.3,286047000.1
1436606935.3,286046999.4
1436606955.2,286047000.9
1436606975.1,286047000.2
1436606995.1,286047000.6
1436606996.0,286047000.6
1436607015.9,286047001.4
1436607035.8,286046999.5
1436607055.7,286046997.9
1436607075.7,286046998.1
1436607095.6,286047001.5
1436607115.5,286047001.1
1436607135.4,286046999.0
1436607155.4,286046999.1
1436607175.3,286046996.7
1436607195.2,286047002.8
1436607215.2,286046999.3
1436607235.1,286046998.9
1436607255.0,286047000.3
1436607255.9,286047000.3
1436607275.9,286046996.6
1436607295.8,286047004.0
1436607315.7,286046998.6
1436607335.7,286047000.3
1436607355.6,286046997.7
1436607375.5,286046998.8
1436607395.4,286047000.1
1436607415.4,286047002.6
1436607435.3,286047000.6
1436607455.2,286047000.9
1436607475.1,286046998.8
1436607495.1,286046997.6
1436607496.0,286046997.6
1436607515.9,286046999.9
1436607535.8,286046999.7
1436607555.8,286047004.1
1436607575.7,286046996.7
1436607595.6,286046999.1
1436607615.6,286047003.0
1436607635.5,286047000.3
1436607655.5,286047000.0
1436607675.4,286046998.3
1436607695.3,286047002.5
1436607715.2,286046996.9
1436607735.2,286047002.6
1436607755.1,286046996.8
1436607756.0,286046996.8
1436607775.0,286047001.5
1436607775.9,286047001.5
1436607795.9,286047000.0
1436607815.8,286047003.3
1436607835.7,286046998.4
1436607855.7,286046996.7
1436607875.6,286047002.8
1436607895.5,286047000.1
1436607915.4,286046999.0
1436607935.4,286047001.2
1436607955.3,286047002.7
1436607975.2,286047000.9
1436607995.1,286046997.7
1436608015.1,286046997.7
1436608016.0,286046997.7
1436608035.9,286047000.3
1436608055.8,286046998.8
1436608075.8,286047001.5
1436608095.7,286046998.4
1436608115.6,286047000.8
1436608135.5,286046999.0
1436608155.5,286047002.7
1436608175.4,286047000.6
1436608195.3,286047002.3
1436608215.2,286046998.3
1436608235.2,286047000.1
1436608255.1,286046999.5
1436608275.0,286046995.0
1436608275.9,286046995.0
1436608295.9,286047007.7
1436608315.8,286047000.6
1436608335.7,286046999.4
1436608355.6,286046998.1
1436608375.6,286047001.8
1436608395.5,286047000.9
1436608415.4,286047001.2
1436608435.3,286046998.8
1436608455.3,286046998.8
1436608475.2,286047000.3
1436608495.1,286047001.0
1436608515.0,286046999.1
1436608516.0,286046999.1
1436608535.9,286047002.3
1436608555.8,286047002.8
1436608575.7,286046998.4
1436608595.7,286046996.5
1436608615.6,286047002.5
1436608635.5,286047001.2
1436608655.4,286046998.8
1436608675.4,286047000.9
1436608695.3,286047000.8
1436608715.2,286046999.3
1436608735.2,286047000.4
1436608755.1,286047000.8
1436608775.0,286047000.1
1436608775.9,286047000.1
1436608795.9,286047001.5
