# file name; noise; peak f.; mag.; duration
20150711135958634_TEST-R1_met.fits;15.2639;26502;31.4013;0.0853333
20150711140030804_TEST-R1_met.fits;6.63079;26502;14.9807;0.0853333
20150711140101354_TEST-R1_met.fits;10.2999;26502;32.2127;0.0853333
20150711140114154_TEST-R1_met.fits;6.1865;26502;13.8104;2.64533
20150711140023039_TEST-R1_snap.fits;14.8273;26452.1;9.48708;0
20150711140123114_TEST-R1_snap.fits;13.9083;26493.2;10.3966;0
20150711140223188_TEST-R1_snap.fits;7.38816;26475.6;4.16209;0
20150711140320191_TEST-R1_met.fits;7.72592;26502;28.5483;0.170667
20150711140412074_TEST-R1_met.fits;5.98674;26502;17.3666;0.170667
20150711140323263_TEST-R1_snap.fits;6.74158;26537.1;8.28097;0
20150711140423338_TEST-R1_snap.fits;7.83957;26463.9;5.70003;0
20150711140530495_TEST-R1_met.fits;7.32489;26510.7;23.7535;0.0853333
20150711140549610_TEST-R1_met.fits;6.16361;26513.7;12.8948;0.0853333
20150711140604628_TEST-R1_met.fits;5.39404;26525.4;11.3171;0.0853333
20150711140523412_TEST-R1_snap.fits;6.33487;26545.9;5.66028;0
20150711140623487_TEST-R1_snap.fits;5.95954;26496.1;5.83756;0
20150711140738324_TEST-R1_met.fits;13.0491;26528.3;29.2607;0.0853333
20150711140723562_TEST-R1_snap.fits;6.94207;26534.2;6.73541;0
20150711140842836_TEST-R1_met.fits;5.91895;26504.9;29.8697;0.682667
20150711140900074_TEST-R1_met.fits;6.1071;26513.7;18.558;0.0853333
20150711140915007_TEST-R1_met.fits;6.46152;26499;18.6872;0.256
20150711140823636_TEST-R1_snap.fits;6.31907;26478.5;5.44227;0
20150711140929599_TEST-R1_met.fits;7.01077;26502;18.7;0.0853333
20150711141005012_TEST-R1_met.fits;6.20234;26513.7;14.0409;0.597333
20150711140923711_TEST-R1_snap.fits;6.6034;26525.4;5.7424;0
20150711141021311_TEST-R1_met.fits;6.84477;26499;20.465;0.0853333
20150711141036159_TEST-R1_met.fits;5.84736;26502;12.9629;0.0853333
20150711141023786_TEST-R1_snap.fits;14.5218;26475.6;9.18233;0
20150711141140756_TEST-R1_met.fits;5.97333;26499;16.0995;0.0853333
20150711141123860_TEST-R1_snap.fits;7.25264;26513.7;7.65502;0
20150711141227775_TEST-R1_met.fits;6.15176;26487.3;12.8969;2.56
20150711141236991_TEST-R1_met.fits;4.17605;26516.6;9.58923;0.0853333
20150711141311466_TEST-R1_met.fits;4.42365;26543;8.94134;0.426667
20150711141223935_TEST-R1_snap.fits;6.31192;26534.2;3.69183;0
20150711141405738_TEST-R1_met.fits;6.88089;26460.9;13.8507;0.0853333
20150711141414271_TEST-R1_met.fits;4.35197;26484.4;8.84661;0.0853333
20150711141324010_TEST-R1_snap.fits;7.1036;26493.2;6.92243;0
20150711141424084_TEST-R1_snap.fits;7.7446;26472.7;5.46067;0
20150711141610068_TEST-R1_met.fits;5.75674;26502;15.0833;0.170667
20150711141614847_TEST-R1_met.fits;9.51881;26513.7;24.9488;0.512
20150711141524159_TEST-R1_snap.fits;13.103;26513.7;10.5799;0
20150711141623636_TEST-R1_met.fits;6.32681;26510.7;13.8537;0.0853333
20150711141701098_TEST-R1_met.fits;7.03551;26499;26.3663;0.170667
20150711141624234_TEST-R1_snap.fits;7.75226;26449.2;7.66667;0
20150711141722858_TEST-R1_met.fits;6.6504;26502;16.4277;0.0853333
20150711141747519_TEST-R1_met.fits;6.34038;26516.6;16.0623;0.341333
20150711141724308_TEST-R1_snap.fits;13.172;26493.2;10.8278;0
20150711141846996_TEST-R1_met.fits;7.16683;26502;35.8326;0.170667
20150711141901674_TEST-R1_met.fits;7.26246;26493.2;19.0799;0.0853333
20150711141824383_TEST-R1_snap.fits;15.4287;26460.9;18.7714;0
20150711141948522_TEST-R1_met.fits;6.66136;26496.1;18.3399;0.170667
20150711141924458_TEST-R1_snap.fits;5.93394;26513.7;6.96189;0
20150711142024532_TEST-R1_snap.fits;11.915;26513.7;10.2678;0
20150711142129983_TEST-R1_met.fits;7.16946;26510.7;26.0378;0.256
20150711142204714_TEST-R1_met.fits;7.1008;26502;17.8439;0.0853333
20150711142124607_TEST-R1_snap.fits;6.74229;26487.3;5.67783;0
20150711142224682_TEST-R1_snap.fits;7.85789;26478.5;6.15762;0
20150711142324756_TEST-R1_snap.fits;7.59999;26452.1;4.87099;0
20150711142431999_TEST-R1_met.fits;6.34344;26510.7;22.3218;0.256
20150711142424831_TEST-R1_snap.fits;8.70834;26449.2;7.09052;0
20150711142522687_TEST-R1_met.fits;6.09104;26525.4;12.9211;0.0853333
20150711142526442_TEST-R1_met.fits;5.21429;26452.1;10.5074;0.0853333
20150711142603306_TEST-R1_met.fits;6.66367;26499;41.8177;0.170667
20150711142524906_TEST-R1_snap.fits;8.18297;26472.7;6.90452;0
20150711142702271_TEST-R1_met.fits;7.92804;26522.5;18.0441;0.0853333
20150711142712511_TEST-R1_met.fits;7.45158;26522.5;19.2865;0.341333
20150711142624980_TEST-R1_snap.fits;6.63568;26504.9;5.90893;0
20150711142803370_TEST-R1_met.fits;6.48591;26504.9;16.1184;0.0853333
20150711142808404_TEST-R1_met.fits;6.42618;26493.2;15.7344;0.170667
20150711142725055_TEST-R1_snap.fits;5.72558;26481.4;6.59563;0
20150711142825130_TEST-R1_snap.fits;6.75357;26449.2;5.94103;0
20150711143012650_TEST-R1_met.fits;7.77835;26534.2;16.3696;0.0853333
20150711142925204_TEST-R1_snap.fits;7.36927;26507.8;5.23523;0
20150711143121599_TEST-R1_met.fits;6.68902;26496.1;13.4382;0.0853333
20150711143025279_TEST-R1_snap.fits;5.98223;26507.8;4.66403;0
20150711143146772_TEST-R1_met.fits;12.0439;26510.7;27.1261;0.0853333
20150711143125354_TEST-R1_snap.fits;6.35761;26455.1;6.96315;0
20150711143225428_TEST-R1_snap.fits;10.7309;26499;9.48296;0
20150711143403476_TEST-R1_met.fits;5.86449;26516.6;22.6872;0.256
20150711143325503_TEST-R1_snap.fits;5.63366;26522.5;5.56416;0
20150711143425578_TEST-R1_snap.fits;7.24967;26522.5;6.9121;0
20150711143546047_TEST-R1_met.fits;5.92694;26496.1;11.8819;1.024
20150711143607978_TEST-R1_met.fits;6.21051;26499;18.7815;0.0853333
20150711143525652_TEST-R1_snap.fits;7.2154;26449.2;6.6306;0
20150711143625727_TEST-R1_snap.fits;10.9584;26525.4;8.67764;0
20150711143725802_TEST-R1_snap.fits;7.67721;26449.2;6.87708;0
20150711143833130_TEST-R1_met.fits;6.32555;26478.5;26.338;0.256
20150711143852074_TEST-R1_met.fits;7.08931;26496.1;27.8411;0.170667
20150711143856084_TEST-R1_met.fits;7.20905;26493.2;15.262;1.19467
20150711143901802_TEST-R1_met.fits;6.51294;26516.6;15.7792;0.170667
20150711143920063_TEST-R1_met.fits;6.52856;26502;15.2305;0.256
20150711143825876_TEST-R1_snap.fits;7.11273;26531.2;4.79105;0
20150711143945066_TEST-R1_met.fits;6.3095;26504.9;31.4235;0.341333
20150711143950442_TEST-R1_met.fits;6.55014;26499;24.6677;0.170667
20150711143954794_TEST-R1_met.fits;6.04013;26507.8;13.9721;0.0853333
20150711143925951_TEST-R1_snap.fits;5.89934;26449.2;6.04203;0
20150711144022612_TEST-R1_met.fits;7.69045;26499;16.4345;0.170667
20150711144056916_TEST-R1_met.fits;7.98072;26502;43.3381;0.256
20150711144026026_TEST-R1_snap.fits;5.7457;26452.1;5.39035;0
20150711144217642_TEST-R1_met.fits;7.30076;26499;17.7652;0.256
20150711144126100_TEST-R1_snap.fits;6.9366;26504.9;6.84277;0
20150711144237012_TEST-R1_met.fits;6.76187;26502;21.5299;0.170667
20150711144241706_TEST-R1_met.fits;7.39133;26502;16.9829;0.0853333
20150711144226175_TEST-R1_snap.fits;8.97748;26513.7;13.575;0
20150711144326250_TEST-R1_snap.fits;11.8188;26449.2;10.9037;0
20150711144426324_TEST-R1_snap.fits;5.85665;26516.6;7.03232;0
20150711144617172_TEST-R1_met.fits;6.54333;26499;24.4222;0.426667
20150711144526399_TEST-R1_snap.fits;6.06119;26469.7;5.61289;0
20150711144641748_TEST-R1_met.fits;6.06855;26513.7;13.9396;0.0853333
20150711144626474_TEST-R1_snap.fits;6.9488;26507.8;5.68449;0
20150711144751380_TEST-R1_met.fits;7.7646;26502;31.6282;0.170667
20150711144726548_TEST-R1_snap.fits;8.16283;26460.9;7.83848;0
20150711144826623_TEST-R1_snap.fits;7.33262;26522.5;6.3664;0
20150711144945215_TEST-R1_met.fits;6.59939;26507.8;13.5363;0.426667
20150711144926698_TEST-R1_snap.fits;5.71117;26507.8;9.00703;0
20150711145022932_TEST-R1_met.fits;7.43903;26499;22.5158;0.256
20150711145026431_TEST-R1_met.fits;6.24115;26507.8;22.326;0.0853333
20150711145047850_TEST-R1_met.fits;5.92741;26504.9;30.7244;0.170667
20150711145026772_TEST-R1_snap.fits;7.38457;26452.1;6.88499;0
20150711145140074_TEST-R1_met.fits;5.36684;26507.8;18.0823;0.0853333
20150711145205503_TEST-R1_met.fits;8.09616;26519.5;24.1607;0.170667
20150711145222570_TEST-R1_met.fits;8.53403;26513.7;26.538;0.0853333
20150711145126847_TEST-R1_snap.fits;7.76903;26522.5;7.10941;0
20150711145227178_TEST-R1_met.fits;6.44133;26510.7;20.8466;0.256
20150711145226922_TEST-R1_snap.fits;6.70367;26537.1;6.55917;0
20150711145333823_TEST-R1_met.fits;6.34708;26516.6;19.7833;0.0853333
20150711145337151_TEST-R1_met.fits;5.33433;26502;10.7545;2.13333
20150711145420074_TEST-R1_met.fits;6.70749;26502;28.8795;0.170667
20150711145423060_TEST-R1_met.fits;8.6772;26507.8;29.2267;0.0853333
20150711145326996_TEST-R1_snap.fits;14.9022;26522.5;14.2572;0
20150711145427071_TEST-R1_snap.fits;7.34575;26455.1;7.56916;0
20150711145601364_TEST-R1_met.fits;9.64451;26519.5;19.8126;0.0853333
20150711145607082_TEST-R1_met.fits;4.9267;26513.7;10.6931;0.0853333
20150711145527146_TEST-R1_snap.fits;7.8093;26469.7;4.96787;0
20150711145637546_TEST-R1_met.fits;5.89475;26502;14.3652;0.0853333
20150711145627220_TEST-R1_snap.fits;6.93925;26502;9.0658;0
20150711145727039_TEST-R1_met.fits;6.80711;26516.6;22.5247;0.170667
20150711145819690_TEST-R1_met.fits;6.04677;26513.7;15.8117;0.0853333
20150711145727295_TEST-R1_snap.fits;11.8564;26545.9;11.3302;0
20150711145827370_TEST-R1_snap.fits;7.2732;26507.8;6.15543;0
20150711145927444_TEST-R1_snap.fits;5.21731;26543;5.90447;0
