# file name; noise; peak f.; mag.; duration
20150711030007636_TEST-R1_met.fits;6.29711;26481.4;13.3502;0.0853333
20150711030014036_TEST-R1_met.fits;4.71075;26499;14.9879;0.0853333
20150711030057812_TEST-R1_met.fits;6.17412;26507.8;15.9128;0.0853333
20150711030033834_TEST-R1_snap.fits;6.73862;26481.4;4.69109;0
20150711030147391_TEST-R1_met.fits;5.68176;26513.7;11.496;0.0853333
20150711030133908_TEST-R1_snap.fits;6.81006;26490.2;5.40969;0
20150711030248831_TEST-R1_met.fits;5.86343;26522.5;15.1944;0.0853333
20150711030256426_TEST-R1_met.fits;3.96966;26504.9;9.12744;0.170667
20150711030233983_TEST-R1_snap.fits;5.84406;26452.1;5.12982;0
20150711030340031_TEST-R1_met.fits;6.76196;26502;34.3105;0.170667
20150711030409471_TEST-R1_met.fits;5.68679;26522.5;17.3209;0.341333
20150711030419626_TEST-R1_met.fits;7.0167;26531.2;17.0579;0.170667
20150711030334058_TEST-R1_snap.fits;5.58013;26493.2;7.86171;0
20150711030451284_TEST-R1_met.fits;7.64863;26513.7;35.343;0.170667
20150711030458538_TEST-R1_met.fits;6.07474;26499;16.2017;0.0853333
20150711030517055_TEST-R1_met.fits;8.45649;26469.7;17.3585;0.0853333
20150711030524820_TEST-R1_met.fits;5.78565;26504.9;13.417;0.0853333
20150711030434132_TEST-R1_snap.fits;7.41029;26522.5;6.35923;0
20150711030553919_TEST-R1_met.fits;6.13897;26502;14.1558;0.170667
20150711030534207_TEST-R1_snap.fits;6.77118;26531.2;6.25165;0
20150711030702015_TEST-R1_met.fits;4.63847;26502;10.9895;0.0853333
20150711030708500_TEST-R1_met.fits;5.14842;26484.4;42.8464;0.170667
20150711030634282_TEST-R1_snap.fits;5.5794;26531.2;4.10157;0
20150711030735978_TEST-R1_met.fits;5.32087;26490.2;16.4409;0.0853333
20150711030758420_TEST-R1_met.fits;6.33819;26499;20.7961;0.0853333
20150711030734356_TEST-R1_snap.fits;7.72889;26510.7;8.93461;0
20150711030845866_TEST-R1_met.fits;6.3916;26496.1;13.9351;0.0853333
20150711030925290_TEST-R1_met.fits;6.07342;26525.4;20.9277;0.0853333
20150711030834431_TEST-R1_snap.fits;14.2938;26510.7;10.9562;0
20150711030932116_TEST-R1_met.fits;13.0787;26519.5;36.5743;0.0853333
20150711031003860_TEST-R1_met.fits;5.6697;26475.6;11.4345;0.0853333
20150711030934506_TEST-R1_snap.fits;5.26241;26493.2;4.4538;0
20150711031057535_TEST-R1_met.fits;7.60914;26481.4;17.7404;0.256
20150711031106324_TEST-R1_met.fits;6.55273;26510.7;28.6121;0.0853333
20150711031109994_TEST-R1_met.fits;9.29026;26496.1;24.1463;0.170667
20150711031034580_TEST-R1_snap.fits;7.51315;26531.2;7.29661;0
20150711031200170_TEST-R1_met.fits;4.52089;26502;9.31662;0.0853333
20150711031134655_TEST-R1_snap.fits;5.44552;26510.7;5.01924;0
20150711031323540_TEST-R1_met.fits;5.56199;26510.7;14.2356;0.682667
20150711031234730_TEST-R1_snap.fits;6.51544;26496.1;6.82149;0
20150711031333951_TEST-R1_met.fits;6.13965;26496.1;17.3992;0.170667
20150711031334804_TEST-R1_snap.fits;6.34628;26504.9;5.26936;0
20150711031433343_TEST-R1_met.fits;5.79563;26510.7;12.4705;0.0853333
20150711031445631_TEST-R1_met.fits;7.35862;26466.8;18.7531;0.0853333
20150711031501418_TEST-R1_met.fits;4.88834;26516.6;11.5477;0.0853333
20150711031520703_TEST-R1_met.fits;6.44551;26490.2;22.3305;0.170667
20150711031434879_TEST-R1_snap.fits;5.98014;26502;7.03499;0
20150711031532052_TEST-R1_met.fits;5.2003;26460.9;10.5023;0.0853333
20150711031540330_TEST-R1_met.fits;6.09844;26507.8;49.5871;0.170667
20150711031550228_TEST-R1_met.fits;5.01606;26507.8;15.7478;0.170667
20150711031534954_TEST-R1_snap.fits;5.52083;26475.6;5.68541;0
20150711031635028_TEST-R1_snap.fits;5.91764;26449.2;7.42389;0
20150711031744490_TEST-R1_met.fits;5.84272;26522.5;77.8143;0.341333
20150711031820500_TEST-R1_met.fits;4.20779;26490.2;12.1109;1.024
20150711031735103_TEST-R1_snap.fits;7.77549;26499;5.31218;0
20150711031841236_TEST-R1_met.fits;5.37248;26487.3;23.178;0.170667
20150711031857535_TEST-R1_met.fits;6.33643;26519.5;14.4643;0.0853333
20150711031900010_TEST-R1_met.fits;5.4746;26481.4;21.2549;0.170667
20150711031905471_TEST-R1_met.fits;6.01521;26493.2;15.4386;0.0853333
20150711031835178_TEST-R1_snap.fits;5.91378;26510.7;8.22738;0
20150711031946346_TEST-R1_met.fits;6.32919;26522.5;12.6735;0.0853333
20150711031954623_TEST-R1_met.fits;5.3311;26516.6;12.0837;0.0853333
20150711031935252_TEST-R1_snap.fits;5.46212;26484.4;6.49699;0
20150711032131306_TEST-R1_met.fits;6.203;26493.2;12.6694;0.0853333
20150711032035327_TEST-R1_snap.fits;6.44372;26472.7;6.39524;0
20150711032135402_TEST-R1_snap.fits;5.58522;26496.1;5.19366;0
20150711032235476_TEST-R1_snap.fits;6.50163;26516.6;6.63358;0
20150711032418132_TEST-R1_met.fits;5.31129;26516.6;19.7498;0.170667
20150711032335551_TEST-R1_snap.fits;5.86041;26472.7;8.22702;0
20150711032529983_TEST-R1_met.fits;7.07937;26493.2;32.0366;0.170667
20150711032435626_TEST-R1_snap.fits;6.57843;26496.1;6.33853;0
20150711032535103_TEST-R1_met.fits;6.15858;26522.5;35.3011;0.256
20150711032539028_TEST-R1_met.fits;5.92894;26490.2;15.6248;0.0853333
20150711032548586_TEST-R1_met.fits;5.91594;26545.9;12.3052;0.0853333
20150711032605396_TEST-R1_met.fits;6.71956;26493.2;27.9928;0.170667
20150711032617599_TEST-R1_met.fits;5.56178;26499;16.5895;0.0853333
20150711032535700_TEST-R1_snap.fits;7.48363;26458;6.01571;0
20150711032647722_TEST-R1_met.fits;5.16462;26490.2;47.5796;0.256
20150711032658900_TEST-R1_met.fits;5.03659;26525.4;15.1902;0.0853333
20150711032713578_TEST-R1_met.fits;5.16334;26499;12.9349;0.0853333
20150711032635775_TEST-R1_snap.fits;5.78152;26534.2;5.05766;0
20150711032827220_TEST-R1_met.fits;6.033;26504.9;13.1739;0.0853333
20150711032735850_TEST-R1_snap.fits;6.72209;26513.7;5.99749;0
20150711032835839_TEST-R1_met.fits;5.12486;26507.8;10.4645;0.0853333
20150711032838399_TEST-R1_met.fits;6.06716;26519.5;47.579;0.170667
20150711032900671_TEST-R1_met.fits;6.70964;26484.4;16.017;0.0853333
20150711032912191_TEST-R1_met.fits;6.01678;26493.2;23.6657;0.256
20150711032835924_TEST-R1_snap.fits;6.23087;26493.2;6.65294;0
20150711032935060_TEST-R1_met.fits;3.08003;26531.2;6.94095;0.597333
20150711032935999_TEST-R1_snap.fits;6.4499;26475.6;7.75503;0
20150711033117034_TEST-R1_met.fits;4.87605;26469.7;10.1671;0.0853333
20150711033036074_TEST-R1_snap.fits;6.64052;26449.2;5.20087;0
20150711033200895_TEST-R1_met.fits;5.72665;26504.9;25.2193;0.0853333
20150711033136148_TEST-R1_snap.fits;6.82498;26540;6.37104;0
20150711033325204_TEST-R1_met.fits;6.39074;26531.2;22.2514;0.341333
20150711033236223_TEST-R1_snap.fits;4.06716;26493.2;5.04597;0
20150711033334079_TEST-R1_met.fits;6.13805;26478.5;13.7675;0.0853333
20150711033410943_TEST-R1_met.fits;5.64024;26490.2;11.8696;3.49867
20150711033336298_TEST-R1_snap.fits;6.12615;26510.7;5.12159;0
20150711033440212_TEST-R1_met.fits;6.34601;26504.9;18.0535;0.170667
20150711033524074_TEST-R1_met.fits;6.34255;26504.9;42.2753;0.426667
20150711033436372_TEST-R1_snap.fits;6.43425;26463.9;5.73145;0
20150711033537812_TEST-R1_met.fits;5.81383;26531.2;40.0167;0.597333
20150711033546858_TEST-R1_met.fits;4.93673;26537.1;10.7947;0.0853333
20150711033614506_TEST-R1_met.fits;5.90366;26490.2;30.2554;0.256
20150711033627135_TEST-R1_met.fits;6.43654;26499;23.9257;0.597333
20150711033536447_TEST-R1_snap.fits;6.65086;26487.3;5.86178;0
20150711033655551_TEST-R1_met.fits;5.45122;26516.6;13.5551;0.0853333
20150711033705450_TEST-R1_met.fits;7.48912;26493.2;75.4059;1.024
20150711033636522_TEST-R1_snap.fits;5.31221;26534.2;5.76963;0
20150711033730367_TEST-R1_met.fits;7.23319;26484.4;19.7634;2.816
20150711033736596_TEST-R1_snap.fits;5.93289;26455.1;7.65439;0
20150711033834538_TEST-R1_met.fits;6.50508;26510.7;36.3428;0.170667
20150711033836671_TEST-R1_snap.fits;7.21679;26510.7;6.99826;0
20150711033936746_TEST-R1_snap.fits;6.39647;26507.8;6.92523;0
20150711034036308_TEST-R1_met.fits;6.5166;26493.2;15.7067;0.0853333
20150711034043306_TEST-R1_met.fits;7.27016;26513.7;16.479;0.0853333
20150711034128191_TEST-R1_met.fits;5.97356;26516.6;13.4486;0.512
20150711034036820_TEST-R1_snap.fits;6.05081;26507.8;7.36345;0
20150711034134932_TEST-R1_met.fits;5.96322;26507.8;17.2008;0.0853333
20150711034136895_TEST-R1_snap.fits;7.00472;26490.2;8.20856;0
20150711034243967_TEST-R1_met.fits;5.96124;26522.5;18.4789;0.0853333
20150711034310164_TEST-R1_met.fits;5.09386;26513.7;12.1558;0.170667
20150711034236970_TEST-R1_snap.fits;5.25112;26449.2;6.79352;0
20150711034359231_TEST-R1_met.fits;5.45747;26502;16.7282;0.0853333
20150711034422527_TEST-R1_met.fits;5.45907;26516.6;11.7622;1.87733
20150711034337044_TEST-R1_snap.fits;7.07137;26455.1;6.27351;0
20150711034437119_TEST-R1_snap.fits;6.04158;26466.8;5.98872;0
20150711034534036_TEST-R1_met.fits;5.87463;26493.2;11.9446;0.0853333
20150711034546239_TEST-R1_met.fits;5.02289;26499;11.9957;1.792
20150711034608938_TEST-R1_met.fits;5.64497;26493.2;14.9482;0.0853333
20150711034630954_TEST-R1_met.fits;8.37678;26504.9;63.5153;0.341333
20150711034537194_TEST-R1_snap.fits;7.13372;26452.1;5.15549;0
20150711034656127_TEST-R1_met.fits;7.02836;26507.8;16.718;0.341333
20150711034637268_TEST-R1_snap.fits;5.81856;26522.5;4.30262;0
20150711034808916_TEST-R1_met.fits;5.07693;26513.7;10.8043;0.0853333
20150711034831103_TEST-R1_met.fits;6.30815;26499;14.4685;0.426667
20150711034737343_TEST-R1_snap.fits;6.86733;26449.2;6.68252;0
20150711034837332_TEST-R1_met.fits;5.69034;26519.5;13.957;0.0853333
20150711034837418_TEST-R1_snap.fits;6.08571;26534.2;4.11067;0
20150711034937236_TEST-R1_met.fits;5.63806;26510.7;20.3397;0.0853333
20150711034951316_TEST-R1_met.fits;7.07881;26499;17.117;0.0853333
20150711034937492_TEST-R1_snap.fits;5.46137;26484.4;6.1105;0
20150711035128170_TEST-R1_met.fits;4.51078;26543;9.67775;0.0853333
20150711035037567_TEST-R1_snap.fits;6.41746;26534.2;6.98844;0
20150711035138922_TEST-R1_met.fits;5.27964;26490.2;17.6068;0.256
20150711035150783_TEST-R1_met.fits;6.52527;26499;47.7377;0.170667
20150711035227562_TEST-R1_met.fits;7.02401;26507.8;19.8545;0.0853333
20150711035137642_TEST-R1_snap.fits;16.9539;26499;12.4879;0
20150711035237716_TEST-R1_snap.fits;5.5489;26519.5;5.14801;0
20150711035347690_TEST-R1_met.fits;6.72097;26490.2;13.8063;0.0853333
20150711035420884_TEST-R1_met.fits;5.97035;26449.2;18.794;0.0853333
20150711035337791_TEST-R1_snap.fits;7.58963;26525.4;4.19256;0
20150711035446826_TEST-R1_met.fits;8.48349;26502;19.2592;0.0853333
20150711035437866_TEST-R1_snap.fits;5.15825;26460.9;4.54329;0
20150711035537940_TEST-R1_snap.fits;6.79955;26484.4;5.91179;0
20150711035639978_TEST-R1_met.fits;5.08713;26522.5;10.8009;0.170667
20150711035638015_TEST-R1_snap.fits;6.13502;26519.5;5.50319;0
20150711035749183_TEST-R1_met.fits;7.89292;26499;17.9176;0.0853333
20150711035805652_TEST-R1_met.fits;4.41004;26531.2;8.90758;0.0853333
20150711035817343_TEST-R1_met.fits;7.90971;26484.4;16.7913;0.170667
20150711035738090_TEST-R1_snap.fits;6.17095;26493.2;7.04768;0
20150711035842687_TEST-R1_met.fits;6.4721;26516.6;17.0071;0.256
20150711035845247_TEST-R1_met.fits;5.46566;26507.8;19.4656;0.341333
20150711035915540_TEST-R1_met.fits;6.01295;26522.5;12.5045;0.0853333
20150711035921172_TEST-R1_met.fits;5.69149;26487.3;17.1566;0.0853333
20150711035838164_TEST-R1_snap.fits;6.29463;26499;6.00972;0
20150711035938239_TEST-R1_snap.fits;5.59751;26537.1;5.44551;0
