#timestamp,LO_Frequency 
1436626815.7,286047002.4
1436626835.6,286047000.4
1436626855.6,286046998.3
1436626875.5,286047000.3
1436626895.4,286046999.6
1436626915.4,286047001.2
1436626935.3,286046998.8
1436626955.2,286046998.4
1436626975.2,286046997.3
1436626995.1,286047000.1
1436627015.0,286046998.1
1436627015.9,286046998.1
1436627035.9,286047002.1
1436627055.8,286047004.1
1436627075.7,286046996.1
1436627095.6,286047002.4
1436627115.6,286046998.0
1436627135.5,286046999.2
1436627155.4,286046996.8
1436627175.3,286047004.4
1436627195.3,286046997.2
1436627215.2,286047001.4
1436627235.1,286046998.4
1436627255.1,286047003.1
1436627256.0,286047003.1
1436627275.9,286046996.9
1436627295.8,286047000.6
1436627315.8,286047002.3
1436627335.7,286047000.4
1436627355.6,286047000.7
1436627375.5,286046999.8
1436627395.5,286047003.2
1436627415.4,286047004.3
1436627435.3,286046996.6
1436627455.2,286046997.3
1436627475.2,286046999.5
1436627495.1,286047000.6
1436627496.0,286047000.6
1436627515.0,286046998.1
1436627515.9,286046998.1
1436627535.9,286047008.8
1436627555.8,286047001.1
1436627575.7,286046997.0
1436627595.6,286046998.4
1436627615.6,286047000.3
1436627635.5,286047002.5
1436627655.4,286046999.0
1436627675.3,286046998.5
1436627695.3,286047004.2
1436627715.2,286046995.0
1436627735.1,286047000.2
1436627755.0,286047000.4
1436627756.0,286047000.4
1436627775.9,286047000.4
1436627795.8,286047001.2
1436627815.7,286047000.2
1436627835.7,286046999.9
1436627855.6,286046999.1
1436627875.5,286047000.5
1436627895.4,286046998.1
1436627915.4,286046999.7
1436627935.3,286047000.6
1436627955.2,286047001.9
1436627975.1,286046999.8
1436627995.1,286047005.1
1436627996.0,286047005.1
1436628015.9,286047001.2
1436628035.8,286046994.1
1436628055.8,286046998.4
1436628075.7,286047002.2
1436628095.6,286046999.5
1436628115.5,286046996.7
1436628135.5,286047000.7
1436628155.4,286046999.4
1436628175.3,286046998.6
1436628195.2,286047003.9
1436628215.2,286047001.0
1436628235.1,286047001.9
1436628236.0,286047001.9
1436628255.0,286046996.5
1436628255.9,286046996.5
1436628275.9,286047000.3
1436628295.8,286047001.2
1436628315.7,286046999.8
1436628335.6,286047001.4
1436628355.6,286046999.9
1436628375.5,286047002.4
1436628395.4,286047004.2
1436628415.3,286046995.4
1436628435.3,286047000.0
1436628455.2,286046999.7
1436628475.1,286047003.3
1436628495.1,286047000.2
1436628496.0,286047000.2
1436628515.1,286047000.3
1436628535.0,286047002.7
1436628535.9,286047002.7
1436628555.9,286046999.5
1436628575.8,286046998.7
1436628595.7,286046999.5
1436628615.6,286047001.0
1436628635.6,286046999.0
1436628655.5,286046999.9
1436628675.4,286047000.3
1436628695.3,286047000.6
1436628715.3,286047002.3
1436628735.2,286046998.5
1436628755.1,286047000.0
1436628775.1,286046998.8
1436628776.0,286046998.8
1436628795.9,286047000.1
1436628815.8,286047002.8
1436628835.7,286046997.1
1436628855.7,286046999.3
1436628875.6,286047001.8
1436628895.5,286047004.6
1436628915.8,286046999.5
1436628935.7,286046995.9
1436628955.6,286047001.1
1436628975.5,286046999.3
1436628995.5,286046999.2
1436629015.4,286046998.1
1436629035.3,286047002.7
1436629055.3,286047002.5
1436629075.2,286046996.6
1436629095.1,286047000.0
1436629115.1,286047000.1
1436629116.0,286047000.1
1436629135.9,286047002.3
1436629155.8,286046998.6
1436629175.8,286047002.0
1436629195.7,286047000.1
1436629215.6,286047001.2
1436629235.5,286046996.5
1436629255.5,286047003.7
1436629275.4,286046997.7
1436629295.3,286046995.3
1436629315.2,286046998.0
1436629335.2,286047002.8
1436629355.1,286046998.6
1436629375.0,286046999.2
1436629375.9,286046999.2
1436629395.9,286046999.3
1436629415.8,286047000.8
1436629435.7,286046998.6
1436629455.6,286047005.7
1436629475.6,286046999.0
1436629495.5,286046996.6
1436629515.4,286047001.7
1436629535.3,286047002.0
1436629555.3,286046998.1
1436629575.2,286047000.0
1436629595.1,286047001.6
1436629615.0,286047000.8
1436629616.0,286047000.8
1436629635.9,286046997.4
1436629655.8,286047000.3
1436629675.7,286046999.3
1436629695.7,286046999.5
1436629715.6,286046992.1
1436629735.5,286047005.5
1436629755.4,286046999.4
1436629775.4,286047001.2
1436629795.3,286047002.3
1436629815.2,286046998.9
1436629835.1,286047000.6
1436629855.1,286046997.8
1436629856.0,286046997.8
1436629875.9,286046997.0
1436629895.8,286047002.3
1436629915.8,286047000.9
1436629935.7,286046999.2
1436629955.6,286047001.1
1436629975.5,286046994.9
1436629995.5,286046998.6
1436630015.4,286047002.8
1436630035.3,286047000.5
1436630055.2,286046998.2
1436630075.2,286047000.9
1436630095.1,286046998.7
1436630115.0,286047001.2
1436630115.9,286047001.2
1436630135.9,286046998.4
1436630155.8,286046998.1
1436630175.7,286047002.1
1436630195.6,286046998.1
1436630215.6,286047002.7
1436630235.5,286046999.0
1436630255.4,286047001.2
1436630275.3,286046997.9
1436630295.3,286046998.7
1436630315.2,286047002.3
1436630335.1,286046998.5
1436630355.0,286046998.9
1436630356.0,286046998.9
1436630375.9,286046999.2
1436630395.8,286047000.5
