# file name; noise; peak f.; mag.; duration
20150711220006655_TEST-R1_met.fits;8.42377;26469.7;35.4605;0.0853333
20150711220058879_TEST-R1_snap.fits;6.08487;26534.2;5.61784;0
20150711220231636_TEST-R1_met.fits;8.16968;26513.7;19.5886;0.0853333
20150711220158954_TEST-R1_snap.fits;6.51924;26525.4;6.08693;0
20150711220258687_TEST-R1_met.fits;6.26452;26504.9;19.6892;0.0853333
20150711220301503_TEST-R1_met.fits;5.49007;26504.9;11.2331;0.0853333
20150711220312340_TEST-R1_met.fits;5.22268;26493.2;10.7704;0.0853333
20150711220259028_TEST-R1_snap.fits;5.75343;26519.5;7.33214;0
20150711220402431_TEST-R1_met.fits;6.72957;26493.2;27.5804;0.170667
20150711220436650_TEST-R1_met.fits;7.7143;26507.8;50.4553;0.256
20150711220359103_TEST-R1_snap.fits;7.0559;26534.2;3.90785;0
20150711220534420_TEST-R1_met.fits;7.24545;26478.5;15.1317;0.256
20150711220539284_TEST-R1_met.fits;5.68481;26522.5;25.1456;0.341333
20150711220554644_TEST-R1_met.fits;7.15393;26504.9;29.1934;0.0853333
20150711220459178_TEST-R1_snap.fits;5.09038;26449.2;6.5659;0
20150711220607700_TEST-R1_met.fits;6.09665;26513.7;31.0242;0.768
20150711220559252_TEST-R1_snap.fits;7.94235;26507.8;4.56395;0
20150711220737130_TEST-R1_met.fits;7.74579;26463.9;23.8106;0.170667
20150711220659327_TEST-R1_snap.fits;8.90041;26463.9;7.87083;0
20150711220827476_TEST-R1_met.fits;6.09545;26545.9;20.5104;0.597333
20150711220838228_TEST-R1_met.fits;5.18993;26472.7;11.2828;0.0853333
20150711220843946_TEST-R1_met.fits;5.69936;26472.7;42.3748;0.256
20150711220759402_TEST-R1_snap.fits;7.84051;26537.1;5.51667;0
20150711220901098_TEST-R1_met.fits;4.67038;26484.4;10.1087;0.0853333
20150711220936767_TEST-R1_met.fits;5.6244;26484.4;25.824;0.256
20150711220859476_TEST-R1_snap.fits;7.49161;26516.6;6.90175;0
20150711221015338_TEST-R1_met.fits;6.62317;26519.5;21.8375;0.0853333
20150711220959551_TEST-R1_snap.fits;4.535;26466.8;5.74842;0
20150711221119338_TEST-R1_met.fits;6.33537;26475.6;20.8341;0.170667
20150711221059626_TEST-R1_snap.fits;11.9305;26460.9;14.2156;0
20150711221159700_TEST-R1_snap.fits;6.47273;26513.7;5.24015;0
20150711221321706_TEST-R1_met.fits;5.35495;26496.1;28.1888;0.170667
20150711221341076_TEST-R1_met.fits;5.5001;26507.8;11.7052;0.0853333
20150711221259775_TEST-R1_snap.fits;7.3552;26469.7;7.12886;0
20150711221442943_TEST-R1_met.fits;5.89721;26510.7;12.1727;0.426667
20150711221359850_TEST-R1_snap.fits;6.69868;26493.2;5.85915;0
20150711221546687_TEST-R1_met.fits;5.57069;26516.6;15.9657;0.0853333
20150711221459924_TEST-R1_snap.fits;6.00745;26455.1;6.73313;0
20150711221642580_TEST-R1_met.fits;6.68693;26484.4;17.7164;0.0853333
20150711221559999_TEST-R1_snap.fits;8.53232;26466.8;5.10508;0
20150711221749908_TEST-R1_met.fits;5.94093;26496.1;20.8353;0.170667
20150711221700074_TEST-R1_snap.fits;6.21216;26513.7;6.57158;0
20150711221800148_TEST-R1_snap.fits;7.00053;26478.5;4.49637;0
20150711221951252_TEST-R1_met.fits;7.72702;26484.4;21.0265;0.0853333
20150711221900223_TEST-R1_snap.fits;7.16742;26507.8;5.92064;0
20150711222009770_TEST-R1_met.fits;5.07737;26504.9;16.2784;0.0853333
20150711222046207_TEST-R1_met.fits;3.83148;26490.2;8.74671;0.0853333
20150711222000298_TEST-R1_snap.fits;6.12432;26449.2;5.29241;0
20150711222100372_TEST-R1_snap.fits;5.19131;26496.1;6.41;0
20150711222220244_TEST-R1_met.fits;4.82936;26463.9;10.0526;0.0853333
20150711222200447_TEST-R1_snap.fits;6.43396;26545.9;8.14161;0
20150711222258132_TEST-R1_met.fits;6.40349;26475.6;14.8622;0.0853333
20150711222315284_TEST-R1_met.fits;5.56775;26487.3;26.0514;0.170667
20150711222339860_TEST-R1_met.fits;6.6689;26490.2;21.7548;0.170667
20150711222300522_TEST-R1_snap.fits;5.91588;26463.9;4.51621;0
20150711222401023_TEST-R1_met.fits;4.8505;26502;11.7705;0.0853333
20150711222447786_TEST-R1_met.fits;6.1576;26502;41.5952;0.170667
20150711222400596_TEST-R1_snap.fits;6.20355;26507.8;5.83173;0
20150711222511594_TEST-R1_met.fits;3.83053;26545.9;9.726;0.0853333
20150711222526698_TEST-R1_met.fits;3.67148;26537.1;8.53728;0.0853333
20150711222500671_TEST-R1_snap.fits;7.5804;26513.7;5.96104;0
20150711222623274_TEST-R1_met.fits;4.63831;26534.2;10.2867;0.0853333
20150711222600746_TEST-R1_snap.fits;4.20951;26528.3;5.36471;0
20150711222655700_TEST-R1_met.fits;4.16314;26469.7;10.4451;1.70667
20150711222700820_TEST-R1_snap.fits;7.00661;26487.3;6.15579;0
20150711222800895_TEST-R1_snap.fits;6.93051;26545.9;5.25244;0
20150711222946794_TEST-R1_met.fits;8.11796;26469.7;20.2059;0.682667
20150711222900970_TEST-R1_snap.fits;5.75909;26516.6;6.02672;0
20150711223021951_TEST-R1_met.fits;6.11136;26460.9;13.562;0.170667
20150711223001044_TEST-R1_snap.fits;7.17952;26516.6;6.81653;0
20150711223057279_TEST-R1_met.fits;6.0329;26507.8;15.5275;1.96267
20150711223110847_TEST-R1_met.fits;6.89904;26493.2;14.9196;0.0853333
20150711223101119_TEST-R1_snap.fits;6.1904;26540;7.77743;0
20150711223201194_TEST-R1_snap.fits;6.44168;26499;5.3403;0
20150711223305791_TEST-R1_met.fits;5.47219;26484.4;11.1216;0.0853333
20150711223322004_TEST-R1_met.fits;6.42561;26507.8;28.9866;0.170667
20150711223345386_TEST-R1_met.fits;5.63541;26490.2;28.4436;0.170667
20150711223351530_TEST-R1_met.fits;7.17727;26507.8;14.6396;0.0853333
20150711223301268_TEST-R1_snap.fits;6.81591;26478.5;5.67149;0
20150711223401258_TEST-R1_met.fits;8.2997;26496.1;17.871;0.0853333
20150711223418154_TEST-R1_met.fits;6.31825;26475.6;12.8854;0.170667
20150711223423274_TEST-R1_met.fits;5.93837;26490.2;14.9066;0.0853333
20150711223401343_TEST-R1_snap.fits;6.82639;26537.1;6.9703;0
20150711223516522_TEST-R1_met.fits;5.92164;26463.9;12.1391;0.0853333
20150711223501418_TEST-R1_snap.fits;5.78077;26475.6;4.71641;0
20150711223558591_TEST-R1_met.fits;6.83265;26484.4;17.9087;0.341333
20150711223635370_TEST-R1_met.fits;6.1779;26452.1;16.0401;0.0853333
20150711223601492_TEST-R1_snap.fits;6.7502;26513.7;5.54201;0
20150711223709930_TEST-R1_met.fits;7.51332;26516.6;15.8931;0.170667
20150711223716671_TEST-R1_met.fits;7.5351;26493.2;17.4843;0.0853333
20150711223701567_TEST-R1_snap.fits;8.13318;26543;5.84963;0
20150711223805055_TEST-R1_met.fits;5.75689;26484.4;36.4904;0.170667
20150711223843028_TEST-R1_met.fits;4.9425;26540;9.93451;0.0853333
20150711223855146_TEST-R1_met.fits;5.71816;26545.9;11.6543;0.0853333
20150711223801642_TEST-R1_snap.fits;7.2238;26475.6;6.59796;0
20150711223940628_TEST-R1_met.fits;4.63449;26469.7;14.0883;0.170667
20150711223901716_TEST-R1_snap.fits;6.70498;26490.2;5.64842;0
20150711224020052_TEST-R1_met.fits;4.07343;26469.7;9.99999;0.0853333
20150711224027562_TEST-R1_met.fits;3.59243;26507.8;8.13714;0.0853333
20150711224036948_TEST-R1_met.fits;6.58967;26490.2;27.605;0.512
20150711224001791_TEST-R1_snap.fits;6.84901;26531.2;6.29403;0
20150711224113812_TEST-R1_met.fits;7.59521;26504.9;32.3908;0.0853333
20150711224101866_TEST-R1_snap.fits;6.13283;26537.1;6.40186;0
20150711224201940_TEST-R1_snap.fits;6.61429;26458;5.94025;0
20150711224324799_TEST-R1_met.fits;5.82342;26487.3;23.1087;0.170667
20150711224341951_TEST-R1_met.fits;6.91259;26516.6;16.4651;0.0853333
20150711224346986_TEST-R1_met.fits;6.17756;26537.1;16.9994;0.170667
20150711224302015_TEST-R1_snap.fits;6.94816;26534.2;5.12099;0
20150711224415658_TEST-R1_met.fits;7.74393;26472.7;21.5942;0.0853333
20150711224431956_TEST-R1_met.fits;5.34495;26493.2;14.1566;0.170667
20150711224402090_TEST-R1_snap.fits;7.95184;26455.1;9.35183;0
20150711224500799_TEST-R1_met.fits;6.24351;26472.7;22.4624;0.0853333
20150711224541844_TEST-R1_met.fits;5.44709;26502;16.4225;0.256
20150711224502164_TEST-R1_snap.fits;5.84111;26475.6;5.5014;0
20150711224602239_TEST-R1_snap.fits;6.35433;26455.1;7.04969;0
20150711224704703_TEST-R1_met.fits;6.6084;26493.2;20.4667;0.170667
20150711224750186_TEST-R1_met.fits;6.99074;26472.7;18.2413;0.170667
20150711224702314_TEST-R1_snap.fits;5.87547;26469.7;7.34012;0
20150711224803839_TEST-R1_met.fits;15.0299;26499;33.5661;0.512
20150711224836436_TEST-R1_met.fits;6.7115;26540;19.4879;0.0853333
20150711224802388_TEST-R1_snap.fits;7.4237;26463.9;5.83314;0
20150711224907071_TEST-R1_met.fits;7.15287;26460.9;16.1458;0.0853333
20150711224913215_TEST-R1_met.fits;7.65481;26469.7;22.1721;0.0853333
20150711224917908_TEST-R1_met.fits;6.61834;26516.6;23.447;0.170667
20150711224954858_TEST-R1_met.fits;6.05589;26460.9;22.3547;0.170667
20150711224902463_TEST-R1_snap.fits;7.58851;26478.5;5.29101;0
20150711224958868_TEST-R1_met.fits;6.82384;26504.9;21.2442;0.426667
20150711225056810_TEST-R1_met.fits;5.86761;26487.3;20.64;0.170667
20150711225002538_TEST-R1_snap.fits;11.9345;26510.7;6.4033;0
20150711225059284_TEST-R1_met.fits;5.87899;26484.4;11.993;0.0853333
20150711225157652_TEST-R1_met.fits;5.81906;26545.9;11.8044;0.0853333
20150711225102612_TEST-R1_snap.fits;7.54547;26493.2;5.68458;0
20150711225251242_TEST-R1_met.fits;6.30329;26469.7;19.5602;0.170667
20150711225202687_TEST-R1_snap.fits;7.40197;26510.7;5.85962;0
20150711225302762_TEST-R1_snap.fits;6.43994;26458;5.14142;0
20150711225451050_TEST-R1_met.fits;8.12877;26507.8;41.3696;0.170667
20150711225402836_TEST-R1_snap.fits;6.93887;26534.2;7.46023;0
20150711225502911_TEST-R1_snap.fits;5.80695;26545.9;5.34401;0
20150711225646250_TEST-R1_met.fits;7.96832;26502;16.5791;0.0853333
20150711225602986_TEST-R1_snap.fits;5.63734;26531.2;7.34091;0
20150711225703060_TEST-R1_snap.fits;5.29865;26510.7;7.87626;0
20150711225813034_TEST-R1_met.fits;7.14146;26484.4;21.9021;0.170667
20150711225828479_TEST-R1_met.fits;8.60742;26472.7;61.5662;0.341333
20150711225838122_TEST-R1_met.fits;6.12348;26475.6;13.2776;0.0853333
20150711225803135_TEST-R1_snap.fits;5.09046;26507.8;5.08782;0
20150711225904916_TEST-R1_met.fits;7.68281;26484.4;27.7075;0.170667
20150711225925140_TEST-R1_met.fits;6.82571;26545.9;22.7812;0.256
20150711225928042_TEST-R1_met.fits;5.44381;26449.2;16.336;0.0853333
20150711225937172_TEST-R1_met.fits;6.89477;26499;15.276;1.792
20150711225941524_TEST-R1_met.fits;7.68788;26504.9;20.9582;0.938667
20150711225951679_TEST-R1_met.fits;6.49864;26484.4;16.4402;3.49867
20150711225903210_TEST-R1_snap.fits;5.03622;26469.7;4.5753;0
