# file name; noise; peak f.; mag.; duration
20150711110032468_TEST-R1_met.fits;6.4555;26510.7;14.9425;1.36533
20150711110009599_TEST-R1_snap.fits;8.70317;26510.7;10.1831;0
20150711110122388_TEST-R1_met.fits;5.96059;26510.7;12.2991;0.0853333
20150711110109674_TEST-R1_snap.fits;8.22284;26493.2;9.48968;0
20150711110210175_TEST-R1_met.fits;5.5155;26499;11.3017;0.0853333
20150711110209748_TEST-R1_snap.fits;7.0477;26504.9;6.07833;0
20150711110349162_TEST-R1_met.fits;5.92189;26496.1;12.8828;0.0853333
20150711110356927_TEST-R1_met.fits;6.9948;26507.8;14.0177;0.0853333
20150711110309823_TEST-R1_snap.fits;7.59243;26507.8;10.9864;0
20150711110411860_TEST-R1_met.fits;9.25602;26481.4;20.581;0.0853333
20150711110420650_TEST-R1_met.fits;6.41109;26507.8;15.004;0.0853333
20150711110452138_TEST-R1_met.fits;5.73942;26510.7;12.1737;0.0853333
20150711110409898_TEST-R1_snap.fits;7.03433;26507.8;6.88596;0
20150711110530452_TEST-R1_met.fits;8.28446;26504.9;17.2995;0.0853333
20150711110604671_TEST-R1_met.fits;6.60556;26507.8;14.3244;0.0853333
20150711110509972_TEST-R1_snap.fits;11.8722;26507.8;13.7612;0
20150711110641279_TEST-R1_met.fits;8.41539;26490.2;22.2132;0.0853333
20150711110651860_TEST-R1_met.fits;8.5228;26510.7;24.8649;0.256
20150711110658090_TEST-R1_met.fits;7.40495;26449.2;16.5585;0.170667
20150711110700394_TEST-R1_met.fits;7.00243;26458;15.2912;0.768
20150711110610047_TEST-R1_snap.fits;7.62827;26516.6;6.24656;0
20150711110707903_TEST-R1_met.fits;5.45933;26507.8;11.4763;0.0853333
20150711110720618_TEST-R1_met.fits;7.92865;26507.8;18.9339;0.0853333
20150711110740244_TEST-R1_met.fits;12.1502;26496.1;31.3317;2.304
20150711110749716_TEST-R1_met.fits;7.49317;26499;15.1449;0.0853333
20150711110710122_TEST-R1_snap.fits;10.1071;26449.2;7.31102;0
20150711110857130_TEST-R1_met.fits;10.9496;26499;23.0663;0.256
20150711110810196_TEST-R1_snap.fits;8.35886;26545.9;9.76244;0
20150711110909844_TEST-R1_met.fits;6.41362;26507.8;13.2638;0.0853333
20150711110934676_TEST-R1_met.fits;8.7946;26504.9;18.7864;0.0853333
20150711110910271_TEST-R1_snap.fits;7.89005;26507.8;10.5943;0
20150711111025194_TEST-R1_met.fits;7.37801;26496.1;23.1353;0.256
20150711111010346_TEST-R1_snap.fits;8.52272;26510.7;7.02745;0
20150711111106922_TEST-R1_met.fits;9.6039;26513.7;20.4351;0.768
20150711111127572_TEST-R1_met.fits;6.68309;26513.7;54.6129;0.341333
20150711111151295_TEST-R1_met.fits;7.35467;26502;26.7829;0.0853333
20150711111200938_TEST-R1_met.fits;8.44123;26510.7;21.899;0.0853333
20150711111205972_TEST-R1_met.fits;7.22007;26499;19.6069;0.0853333
20150711111110420_TEST-R1_snap.fits;8.09547;26519.5;7.96002;0
20150711111208618_TEST-R1_met.fits;5.9906;26504.9;12.1047;0.0853333
20150711111242324_TEST-R1_met.fits;7.40847;26507.8;15.1005;0.0853333
20150711111246250_TEST-R1_met.fits;5.63007;26510.7;14.6849;0.0853333
20150711111210495_TEST-R1_snap.fits;9.98833;26537.1;9.70178;0
20150711111310570_TEST-R1_snap.fits;8.3948;26507.8;6.90017;0
20150711111407999_TEST-R1_met.fits;8.19857;26487.3;21.3727;0.0853333
20150711111410644_TEST-R1_snap.fits;8.72976;26504.9;8.4799;0
20150711111523775_TEST-R1_met.fits;9.70149;26504.9;28.3534;0.170667
20150711111510719_TEST-R1_snap.fits;8.93586;26507.8;8.95558;0
20150711111610794_TEST-R1_snap.fits;7.74805;26472.7;9.02096;0
20150711111711295_TEST-R1_met.fits;9.16469;26496.1;32.2195;0.170667
20150711111710868_TEST-R1_snap.fits;8.09278;26472.7;6.82797;0
20150711111809066_TEST-R1_met.fits;7.7414;26507.8;16.2291;0.0853333
20150711111814100_TEST-R1_met.fits;10.8543;26496.1;22.2778;0.0853333
20150711111832447_TEST-R1_met.fits;9.18581;26545.9;67.2206;0.597333
20150711111837226_TEST-R1_met.fits;8.56359;26510.7;34.7155;0.0853333
20150711111810943_TEST-R1_snap.fits;6.82121;26507.8;8.62541;0
20150711111949418_TEST-R1_met.fits;8.18008;26499;195.107;0.256
20150711111911018_TEST-R1_snap.fits;10.0039;26460.9;9.68222;0
20150711112011092_TEST-R1_snap.fits;7.9156;26545.9;8.49967;0
20150711112114751_TEST-R1_met.fits;9.74887;26504.9;21.9398;0.0853333
20150711112111167_TEST-R1_snap.fits;5.63831;26484.4;7.98844;0
20150711112305855_TEST-R1_met.fits;9.46095;26507.8;48.4916;0.170667
20150711112211242_TEST-R1_snap.fits;8.83174;26472.7;9.85654;0
20150711112338964_TEST-R1_met.fits;5.78925;26504.9;11.8041;0.0853333
20150711112311316_TEST-R1_snap.fits;6.89006;26528.3;11.1747;0
20150711112443476_TEST-R1_met.fits;7.8569;26504.9;16.3162;0.0853333
20150711112411391_TEST-R1_snap.fits;11.7624;26469.7;12.2261;0
20150711112511466_TEST-R1_snap.fits;9.27831;26493.2;6.59283;0
20150711112611540_TEST-R1_snap.fits;8.78266;26449.2;8.8824;0
20150711112806314_TEST-R1_met.fits;8.70823;26502;25.2833;0.170667
20150711112711615_TEST-R1_snap.fits;9.38551;26452.1;9.53365;0
20150711112844372_TEST-R1_met.fits;8.35799;26525.4;17.6348;7.85067
20150711112811690_TEST-R1_snap.fits;6.17202;26540;7.6385;0
20150711112911764_TEST-R1_snap.fits;9.97293;26469.7;6.76911;0
20150711113036671_TEST-R1_met.fits;6.51327;26460.9;13.0609;0.0853333
20150711113053567_TEST-R1_met.fits;7.84727;26452.1;15.7723;0.0853333
20150711113011839_TEST-R1_snap.fits;6.01683;26543;8.11351;0
20150711113124799_TEST-R1_met.fits;7.69539;26513.7;18.146;0.0853333
20150711113200298_TEST-R1_met.fits;8.11435;26475.6;16.5087;0.0853333
20150711113111914_TEST-R1_snap.fits;8.44588;26507.8;6.17468;0
20150711113211988_TEST-R1_snap.fits;10.0474;26466.8;9.598;0
20150711113312063_TEST-R1_snap.fits;10.4831;26466.8;11.0015;0
20150711113422634_TEST-R1_met.fits;8.36076;26496.1;25.2654;0.0853333
20150711113453439_TEST-R1_met.fits;7.79608;26499;16.2044;0.0853333
20150711113412138_TEST-R1_snap.fits;12.7398;26545.9;13.2228;0
20150711113509396_TEST-R1_met.fits;10.5468;26499;52.8979;0.256
20150711113528255_TEST-R1_met.fits;8.32412;26513.7;21.5888;0.256
20150711113512212_TEST-R1_snap.fits;9.62009;26493.2;8.58726;0
20150711113612287_TEST-R1_snap.fits;9.66924;26458;8.48822;0
20150711113712362_TEST-R1_snap.fits;13.522;26466.8;8.33253;0
20150711113812436_TEST-R1_snap.fits;6.36448;26466.8;9.79203;0
20150711113946730_TEST-R1_met.fits;5.91455;26531.2;12.8651;0.0853333
20150711113954068_TEST-R1_met.fits;12.9306;26475.6;55.6153;0.170667
20150711113912511_TEST-R1_snap.fits;7.31673;26455.1;7.37791;0
20150711114037588_TEST-R1_met.fits;16.4175;26493.2;44.7715;0.170667
20150711114012586_TEST-R1_snap.fits;10.8239;26510.7;14.1518;0
20150711114111124_TEST-R1_met.fits;5.39511;26531.2;17.1213;0.170667
20150711114112660_TEST-R1_snap.fits;13.2911;26484.4;9.99329;0
20150711114212735_TEST-R1_snap.fits;10.3315;26534.2;12.5401;0
20150711114350015_TEST-R1_met.fits;10.1551;26493.2;21.548;0.170667
20150711114356330_TEST-R1_met.fits;12.209;26502;26.0394;0.0853333
20150711114312810_TEST-R1_snap.fits;8.25965;26466.8;6.47197;0
20150711114416468_TEST-R1_met.fits;8.4321;26528.3;31.5423;1.19467
20150711114412884_TEST-R1_snap.fits;10.8492;26466.8;11.5049;0
20150711114541034_TEST-R1_met.fits;10.0261;26502;27.0282;0.170667
20150711114552042_TEST-R1_met.fits;10.4697;26499;30.6032;0.341333
20150711114558698_TEST-R1_met.fits;5.95043;26504.9;12.5681;0.0853333
20150711114607402_TEST-R1_met.fits;6.9117;26499;21.1206;0.170667
20150711114512959_TEST-R1_snap.fits;8.70582;26543;11.0324;0
20150711114612778_TEST-R1_met.fits;8.20693;26502;21.3271;0.0853333
20150711114634026_TEST-R1_met.fits;7.99274;26493.2;17.8432;0.256
20150711114613034_TEST-R1_snap.fits;6.97554;26513.7;8.90085;0
20150711114713108_TEST-R1_snap.fits;9.4324;26452.1;7.41561;0
20150711114813183_TEST-R1_snap.fits;14.1561;26487.3;17.7911;0
20150711114915220_TEST-R1_met.fits;8.16397;26478.5;23.9735;0.0853333
20150711114942186_TEST-R1_met.fits;8.93469;26507.8;72.8431;0.256
20150711114913258_TEST-R1_snap.fits;8.57855;26493.2;6.73617;0
20150711115013332_TEST-R1_snap.fits;10.1422;26466.8;6.6465;0
20150711115113407_TEST-R1_snap.fits;9.23895;26460.9;8.48613;0
20150711115302634_TEST-R1_met.fits;7.85325;26466.8;17.5186;2.13333
20150711115213482_TEST-R1_snap.fits;6.95061;26531.2;6.53093;0
20150711115313556_TEST-R1_snap.fits;9.39908;26534.2;5.22086;0
20150711115501588_TEST-R1_met.fits;12.9008;26502;34.2508;1.792
20150711115413631_TEST-R1_snap.fits;12.3507;26475.6;10.2308;0
20150711115535380_TEST-R1_met.fits;7.98087;26504.9;33.9042;0.341333
20150711115606356_TEST-R1_met.fits;8.98422;26504.9;41.0529;0.170667
20150711115513706_TEST-R1_snap.fits;8.54063;26466.8;10.848;0
20150711115613780_TEST-R1_snap.fits;11.9055;26493.2;7.85562;0
20150711115800020_TEST-R1_met.fits;6.97891;26534.2;14.0734;0.0853333
20150711115713855_TEST-R1_snap.fits;7.33176;26507.8;7.24776;0
20150711115814100_TEST-R1_met.fits;8.14205;26522.5;17.049;0.170667
20150711115827242_TEST-R1_met.fits;7.76134;26504.9;18.1291;0.0853333
20150711115813930_TEST-R1_snap.fits;10.1474;26510.7;7.42845;0
20150711115914004_TEST-R1_snap.fits;8.73196;26540;6.73085;0
