# file name; noise; peak f.; mag.; duration
20150711080006826_TEST-R1_met.fits;6.50565;26502;14.4621;0.853333
20150711080056234_TEST-R1_met.fits;7.12829;26502;15.6644;0.170667
20150711080106474_TEST-R1_met.fits;8.4316;26496.1;17.7686;0.0853333
20150711080149652_TEST-R1_met.fits;10.4266;26496.1;47.6157;0.256
20150711080056234_TEST-R1_snap.fits;7.5305;26531.2;5.93436;0
20150711080201940_TEST-R1_met.fits;8.06944;26496.1;20.2714;0.170667
20150711080156308_TEST-R1_snap.fits;9.55167;26481.4;6.64851;0
20150711080305855_TEST-R1_met.fits;5.71873;26545.9;11.9285;0.0853333
20150711080256383_TEST-R1_snap.fits;8.89408;26487.3;8.44922;0
20150711080423082_TEST-R1_met.fits;9.31935;26493.2;20.059;0.0853333
20150711080356458_TEST-R1_snap.fits;11.9012;26531.2;12.0799;0
20150711080501055_TEST-R1_met.fits;6.18614;26490.2;13.5934;0.341333
20150711080516415_TEST-R1_met.fits;7.07987;26507.8;27.9352;0.0853333
20150711080534079_TEST-R1_met.fits;7.22216;26496.1;15.7755;0.0853333
20150711080543466_TEST-R1_met.fits;7.88288;26490.2;18.9756;0.170667
20150711080456532_TEST-R1_snap.fits;11.0106;26507.8;10.5953;0
20150711080605140_TEST-R1_met.fits;6.58309;26475.6;15.1617;0.0853333
20150711080611967_TEST-R1_met.fits;5.94459;26504.9;12.4743;0.0853333
20150711080644820_TEST-R1_met.fits;9.38698;26493.2;29.7425;0.0853333
20150711080556607_TEST-R1_snap.fits;8.10602;26481.4;8.45669;0
20150711080656682_TEST-R1_snap.fits;8.75654;26510.7;7.68291;0
20150711080806484_TEST-R1_met.fits;9.64455;26502;23.3851;0.0853333
20150711080756756_TEST-R1_snap.fits;7.7781;26496.1;15.1897;0
20150711080854527_TEST-R1_met.fits;10.9798;26504.9;106.338;0.512
20150711080908010_TEST-R1_met.fits;9.59001;26513.7;22.1142;0.768
20150711080856831_TEST-R1_snap.fits;7.92496;26452.1;10.0592;0
20150711081032916_TEST-R1_met.fits;9.21459;26493.2;49.7678;0.0853333
20150711081036756_TEST-R1_met.fits;8.29904;26504.9;20.4866;0.0853333
20150711081050580_TEST-R1_met.fits;9.10872;26466.8;26.3323;0.170667
20150711080956906_TEST-R1_snap.fits;8.09234;26534.2;8.36259;0
20150711081056980_TEST-R1_snap.fits;8.44752;26502;6.87806;0
20150711081236308_TEST-R1_met.fits;8.02182;26507.8;21.2709;0.0853333
20150711081157055_TEST-R1_snap.fits;14.4517;26531.2;17.53;0
20150711081321194_TEST-R1_met.fits;13.1078;26499;29.29;0.0853333
20150711081351828_TEST-R1_met.fits;6.29568;26487.3;37.598;0.256
20150711081257130_TEST-R1_snap.fits;7.46111;26502;8.40027;0
20150711081357034_TEST-R1_met.fits;7.90481;26502;24.8071;0.0853333
20150711081359252_TEST-R1_met.fits;3.29251;26528.3;7.95079;0.0853333
20150711081407956_TEST-R1_met.fits;7.35385;26502;26.6278;0.170667
20150711081357204_TEST-R1_snap.fits;9.06401;26463.9;7.55019;0
20150711081457279_TEST-R1_snap.fits;8.11593;26484.4;6.56089;0
20150711081619455_TEST-R1_met.fits;36.8778;26499;82.6956;0.0853333
20150711081641727_TEST-R1_met.fits;8.16409;26504.9;22.6566;0.0853333
20150711081557354_TEST-R1_snap.fits;9.58462;26458;6.91154;0
20150711081744788_TEST-R1_met.fits;7.16563;26493.2;17.5325;0.0853333
20150711081750250_TEST-R1_met.fits;7.48937;26490.2;20.118;0.0853333
20150711081657428_TEST-R1_snap.fits;7.48968;26499;10.4625;0
20150711081843924_TEST-R1_met.fits;11.6973;26504.9;46.3387;0.170667
20150711081757503_TEST-R1_snap.fits;16.9248;26516.6;16.119;0
20150711081929578_TEST-R1_met.fits;7.39848;26507.8;15.1571;0.0853333
20150711081943999_TEST-R1_met.fits;14.286;26496.1;33.5258;0.0853333
20150711081857578_TEST-R1_snap.fits;9.07329;26537.1;5.70341;0
20150711082042538_TEST-R1_met.fits;9.58865;26504.9;20.1632;0.0853333
20150711081957652_TEST-R1_snap.fits;25.6997;26463.9;17.1691;0
20150711082115391_TEST-R1_met.fits;17.6371;26499;95.6368;1.96267
20150711082057727_TEST-R1_snap.fits;8.7489;26502;6.67222;0
20150711082213588_TEST-R1_met.fits;5.89665;26502;14.0136;0.256
20150711082157802_TEST-R1_snap.fits;9.58913;26534.2;6.98381;0
20150711082256682_TEST-R1_met.fits;5.4518;26449.2;11.6013;0.0853333
20150711082307519_TEST-R1_met.fits;5.72284;26513.7;31.5768;0.0853333
20150711082312042_TEST-R1_met.fits;13.0685;26499;27.815;0.0853333
20150711082349844_TEST-R1_met.fits;23.9027;26525.4;48.8423;0.0853333
20150711082257876_TEST-R1_snap.fits;6.60056;26484.4;6.38716;0
20150711082357951_TEST-R1_snap.fits;55.0942;26472.7;57.6953;0
20150711082533866_TEST-R1_met.fits;5.55125;26463.9;11.8213;0.0853333
20150711082458026_TEST-R1_snap.fits;47.3665;26475.6;47.3951;0
20150711082611498_TEST-R1_met.fits;8.33295;26504.9;30.3622;1.024
20150711082617727_TEST-R1_met.fits;36.9818;26449.2;84.3984;0.0853333
20150711082558100_TEST-R1_snap.fits;8.423;26525.4;8.86643;0
20150711082702698_TEST-R1_met.fits;9.79394;26502;26.8441;0.170667
20150711082751167_TEST-R1_met.fits;8.69693;26502;56.1348;0.256
20150711082658175_TEST-R1_snap.fits;7.75315;26540;7.49639;0
20150711082758164_TEST-R1_met.fits;7.40988;26493.2;19.5877;0.0853333
20150711082808575_TEST-R1_met.fits;6.68915;26513.7;20.6313;0.170667
20150711082828628_TEST-R1_met.fits;9.42956;26493.2;24.2508;0.0853333
20150711082849194_TEST-R1_met.fits;10.2013;26513.7;22.4255;0.256
20150711082758250_TEST-R1_snap.fits;7.45977;26481.4;8.59114;0
20150711082858324_TEST-R1_snap.fits;6.99743;26458;5.28649;0
20150711082958399_TEST-R1_snap.fits;7.77848;26460.9;5.80707;0
20150711083058474_TEST-R1_snap.fits;8.89843;26469.7;9.59982;0
20150711083233706_TEST-R1_met.fits;13.306;26484.4;160.896;0.170667
20150711083251199_TEST-R1_met.fits;8.19042;26504.9;21.5372;0.0853333
20150711083158548_TEST-R1_snap.fits;5.22158;26543;7.01836;0
20150711083257258_TEST-R1_met.fits;6.69082;26502;16.4435;0.170667
20150711083345812_TEST-R1_met.fits;4.81714;26540;10.6845;0.0853333
20150711083354602_TEST-R1_met.fits;9.02028;26499;73.6699;0.170667
20150711083258623_TEST-R1_snap.fits;7.394;26531.2;6.50275;0
20150711083419348_TEST-R1_met.fits;6.96511;26481.4;17.3764;0.170667
20150711083421738_TEST-R1_met.fits;3.17156;26531.2;8.56516;0.0853333
20150711083358698_TEST-R1_snap.fits;8.24139;26502;6.76458;0
20150711083535636_TEST-R1_met.fits;6.01638;26507.8;13.6619;0.256
20150711083539476_TEST-R1_met.fits;5.03554;26516.6;13.0783;0.0853333
20150711083541695_TEST-R1_met.fits;2.60735;26487.3;5.4425;0.597333
20150711083458772_TEST-R1_snap.fits;7.28465;26522.5;7.22643;0
20150711083622740_TEST-R1_met.fits;7.60893;26510.7;24.4529;0.170667
20150711083642367_TEST-R1_met.fits;7.76805;26502;29.2562;0.170667
20150711083651071_TEST-R1_met.fits;7.22681;26528.3;26.498;0.256
20150711083558847_TEST-R1_snap.fits;7.87084;26507.8;5.34909;0
20150711083709588_TEST-R1_met.fits;7.40083;26490.2;73.0121;0.512
20150711083658922_TEST-R1_snap.fits;11.7841;26540;11.6351;0
20150711083840895_TEST-R1_met.fits;7.5047;26499;16.9207;0.0853333
20150711083845588_TEST-R1_met.fits;6.17589;26458;13.7734;0.0853333
20150711083854036_TEST-R1_met.fits;9.96307;26499;43.1194;0.341333
20150711083758996_TEST-R1_snap.fits;7.19215;26493.2;9.56245;0
20150711083901887_TEST-R1_met.fits;9.18892;26493.2;24.6489;0.170667
20150711083917759_TEST-R1_met.fits;8.03418;26499;20.4746;0.0853333
20150711083946004_TEST-R1_met.fits;7.14577;26487.3;15.7851;0.170667
20150711083951807_TEST-R1_met.fits;8.87178;26502;25.4891;0.0853333
20150711083859071_TEST-R1_snap.fits;8.03603;26493.2;9.05052;0
20150711083958122_TEST-R1_met.fits;8.54055;26504.9;66.9194;2.816
20150711084002986_TEST-R1_met.fits;8.16932;26490.2;28.3297;0.170667
20150711084021759_TEST-R1_met.fits;8.5929;26507.8;24.7249;0.0853333
20150711084027306_TEST-R1_met.fits;9.40587;26502;43.2571;1.28
20150711084032084_TEST-R1_met.fits;13.2182;26502;52.5074;0.170667
20150711084041727_TEST-R1_met.fits;9.11979;26502;23.2163;0.0853333
20150711083959146_TEST-R1_snap.fits;8.23571;26519.5;5.72236;0
20150711084109716_TEST-R1_met.fits;7.48283;26504.9;24.9789;0.0853333
20150711084130964_TEST-R1_met.fits;6.40115;26499;14.7434;0.0853333
20150711084137450_TEST-R1_met.fits;9.78444;26507.8;19.6221;0.0853333
20150711084059220_TEST-R1_snap.fits;9.22029;26472.7;8.20219;0
20150711084207487_TEST-R1_met.fits;6.33039;26496.1;13.4423;0.0853333
20150711084159295_TEST-R1_snap.fits;8.6433;26496.1;8.08628;0
20150711084303978_TEST-R1_met.fits;13.3675;26513.7;32.4045;0.170667
20150711084306623_TEST-R1_met.fits;6.76236;26496.1;21.3311;0.0853333
20150711084325994_TEST-R1_met.fits;8.50165;26502;21.8325;0.0853333
20150711084259370_TEST-R1_snap.fits;9.20677;26519.5;7.22659;0
20150711084359444_TEST-R1_snap.fits;6.72837;26525.4;6.9973;0
20150711084514794_TEST-R1_met.fits;7.38244;26510.7;29.9416;0.0853333
20150711084520084_TEST-R1_met.fits;5.59335;26504.9;11.713;0.0853333
20150711084549866_TEST-R1_met.fits;8.85486;26519.5;18.8274;0.0853333
20150711084459519_TEST-R1_snap.fits;10.825;26499;6.88785;0
20150711084559594_TEST-R1_snap.fits;11.7801;26540;13.1725;0
20150711084659668_TEST-R1_snap.fits;7.94521;26472.7;7.15637;0
20150711084850004_TEST-R1_met.fits;5.77749;26502;13.4615;0.0853333
20150711084759743_TEST-R1_snap.fits;9.10425;26519.5;7.76923;0
20150711084859818_TEST-R1_snap.fits;10.3736;26478.5;9.96931;0
20150711084959892_TEST-R1_snap.fits;9.03028;26490.2;10.0843;0
20150711085120618_TEST-R1_met.fits;5.79469;26504.9;41.3212;0.341333
20150711085059967_TEST-R1_snap.fits;8.42761;26545.9;5.83584;0
20150711085223764_TEST-R1_met.fits;8.16082;26496.1;23.9202;0.256
20150711085200042_TEST-R1_snap.fits;10.7225;26455.1;7.0818;0
20150711085301823_TEST-R1_met.fits;7.81806;26487.3;28.8216;0.170667
20150711085300116_TEST-R1_snap.fits;7.40774;26472.7;6.61498;0
20150711085425023_TEST-R1_met.fits;7.50301;26499;21.4277;0.0853333
20150711085432874_TEST-R1_met.fits;33.5014;26504.9;119.481;1.87733
20150711085447039_TEST-R1_met.fits;31.5571;26449.2;63.6529;0.0853333
20150711085400191_TEST-R1_snap.fits;49.939;26472.7;37.4468;0
20150711085528852_TEST-R1_met.fits;7.38432;26510.7;21.9079;0.170667
20150711085500266_TEST-R1_snap.fits;6.29046;26496.1;8.53011;0
20150711085600340_TEST-R1_snap.fits;43.425;26522.5;57.9784;0
20150711085700415_TEST-R1_snap.fits;34.1863;26469.7;41.9664;0
20150711085758015_TEST-R1_met.fits;9.35821;26543;25.9943;0.341333
20150711085822932_TEST-R1_met.fits;6.85022;26502;17.7197;0.170667
20150711085837524_TEST-R1_met.fits;8.06869;26502;17.6652;0.0853333
20150711085800490_TEST-R1_snap.fits;8.86094;26466.8;6.9249;0
20150711085900564_TEST-R1_snap.fits;8.80849;26516.6;6.59552;0
