#timestamp,LO_Frequency 
1436572815.4,286046999.6
1436572835.3,286046998.3
1436572855.3,286046999.2
1436572875.2,286047001.2
1436572895.1,286046999.1
1436572915.0,286046996.6
1436572916.0,286046996.6
1436572935.9,286047005.1
1436572955.8,286047004.1
1436572975.7,286046997.9
1436572995.7,286046994.9
1436573015.6,286047002.1
1436573035.5,286047002.4
1436573055.5,286046996.7
1436573075.4,286047002.6
1436573095.3,286046999.2
1436573115.2,286046998.1
1436573135.2,286047001.6
1436573155.1,286047002.3
1436573175.0,286046999.0
1436573175.9,286046999.0
1436573195.9,286047000.9
1436573215.8,286046998.1
1436573235.7,286047001.4
1436573255.7,286047001.6
1436573275.6,286047002.6
1436573295.5,286046996.5
1436573315.4,286047001.5
1436573335.4,286047001.8
1436573355.3,286047000.5
1436573375.2,286046998.4
1436573395.1,286046998.5
1436573415.1,286046998.1
1436573416.0,286046998.1
1436573435.9,286047006.0
1436573455.8,286046996.7
1436573475.8,286047002.3
1436573495.7,286047000.7
1436573515.6,286046999.4
1436573535.5,286046996.9
1436573555.5,286047000.7
1436573575.4,286047001.0
1436573595.3,286047001.1
1436573615.2,286046999.3
1436573635.2,286047002.5
1436573655.1,286046999.2
1436573675.0,286046994.9
1436573675.9,286046994.9
1436573695.9,286047004.9
1436573715.8,286046999.8
1436573735.7,286047003.5
1436573755.6,286046997.1
1436573775.6,286047002.0
1436573795.5,286047000.8
1436573815.4,286047000.5
1436573835.3,286046998.3
1436573855.3,286047004.3
1436573875.2,286046998.6
1436573895.2,286047002.7
1436573915.1,286046999.0
1436573916.0,286046999.0
1436573935.0,286047000.7
1436573935.9,286047000.7
1436573955.9,286046998.9
1436573975.8,286046999.4
1436573995.7,286047001.0
1436574015.6,286046999.5
1436574035.6,286046998.7
1436574055.5,286046999.9
1436574075.4,286047002.7
1436574095.3,286046998.6
1436574115.3,286047001.9
1436574135.2,286046998.6
1436574155.1,286046998.2
1436574175.0,286047003.9
1436574176.0,286047003.9
1436574195.9,286046992.5
1436574215.8,286046998.8
1436574235.7,286047000.0
1436574255.7,286046999.8
1436574275.6,286047001.8
1436574295.5,286047002.2
1436574315.4,286047001.0
1436574335.4,286046999.5
1436574355.3,286047001.5
1436574375.2,286047001.0
1436574395.1,286046997.4
1436574415.1,286047000.5
1436574416.0,286047000.5
1436574435.9,286046996.5
1436574455.8,286047005.5
1436574475.8,286046998.7
1436574495.7,286047001.0
1436574515.6,286046998.8
1436574535.5,286046998.5
1436574555.5,286047000.5
1436574575.4,286047003.6
1436574595.3,286046999.0
1436574615.3,286047002.5
1436574635.2,286047003.9
1436574655.1,286047002.5
1436574675.0,286046999.8
1436574675.9,286046999.8
1436574695.9,286047004.2
1436574715.8,286047000.7
1436574735.7,286046998.6
1436574755.7,286047003.6
1436574775.6,286047000.3
1436574795.5,286047000.0
1436574815.4,286047004.3
1436574835.4,286046998.1
1436574855.3,286047002.7
1436574875.2,286047000.8
1436574895.1,286046997.2
1436574915.1,286046998.8
1436574916.0,286046998.8
1436574935.0,286047003.9
1436574935.9,286047003.9
1436574955.9,286046996.1
1436574975.8,286046998.1
1436574995.7,286047003.0
1436575015.7,286047002.1
1436575035.6,286046998.4
1436575055.5,286046998.5
1436575075.4,286046998.3
1436575095.4,286047002.5
1436575115.3,286046997.1
1436575135.2,286047002.5
1436575155.2,286047000.7
1436575175.1,286046997.6
1436575195.0,286046998.6
1436575195.9,286046998.6
1436575215.9,286047002.3
1436575235.8,286046996.8
1436575255.7,286046998.5
1436575275.7,286047002.2
1436575295.6,286047000.4
1436575315.5,286046998.4
1436575335.5,286046997.4
1436575355.4,286047001.0
1436575375.3,286047000.7
1436575395.3,286047002.7
1436575415.2,286046997.7
1436575435.1,286046998.2
1436575455.0,286046999.7
1436575456.0,286046999.7
1436575475.9,286047000.2
1436575495.8,286046997.4
1436575515.7,286047000.7
1436575535.7,286046998.6
1436575555.6,286047000.3
1436575575.5,286047001.9
1436575595.4,286046996.9
1436575615.4,286047000.3
1436575635.3,286047004.3
1436575655.2,286046997.6
1436575675.2,286047000.7
1436575695.1,286047000.2
1436575715.0,286046996.6
1436575715.9,286046996.6
1436575735.9,286047005.8
1436575755.8,286047000.3
1436575775.7,286047000.9
1436575795.6,286047000.4
1436575815.6,286047000.8
1436575835.5,286046995.2
1436575855.4,286047003.6
1436575875.3,286047001.9
1436575895.3,286046997.1
1436575915.2,286047001.5
1436575935.1,286047000.0
1436575955.0,286047000.8
1436575956.0,286047000.8
1436575975.9,286047000.2
1436575995.8,286046998.8
1436576015.8,286047000.6
1436576035.7,286046999.8
1436576055.6,286046998.5
1436576075.5,286047001.6
1436576095.5,286047001.3
1436576115.4,286046998.4
1436576135.3,286047002.7
1436576155.2,286046999.4
1436576175.2,286046997.1
1436576195.1,286047004.3
1436576215.0,286047000.2
1436576215.9,286047000.2
1436576235.9,286046999.2
1436576255.8,286047002.3
1436576275.7,286046999.8
1436576295.6,286047001.2
1436576315.6,286046999.1
1436576335.5,286047000.6
1436576355.4,286046999.9
1436576375.3,286047000.0
1436576395.3,286047002.3
