# file name; noise; peak f.; mag.; duration
20150711200049919_TEST-R1_snap.fits;14.8102;26452.1;16.8634;0
20150711200155199_TEST-R1_met.fits;8.18567;26490.2;49.9878;0.256
20150711200149994_TEST-R1_snap.fits;7.83026;26493.2;6.00816;0
20150711200329492_TEST-R1_met.fits;6.51799;26484.4;13.2765;0.256
20150711200334868_TEST-R1_met.fits;5.83929;26487.3;276.111;0.256
20150711200337087_TEST-R1_met.fits;4.06112;26513.7;8.18305;0.0853333
20150711200250068_TEST-R1_snap.fits;7.34259;26493.2;8.01513;0
20150711200350143_TEST-R1_snap.fits;5.61143;26545.9;6.93252;0
20150711200450218_TEST-R1_snap.fits;5.79172;26449.2;5.45492;0
20150711200601727_TEST-R1_met.fits;5.48358;26490.2;12.5669;0.0853333
20150711200610516_TEST-R1_met.fits;5.87161;26496.1;13.4424;0.0853333
20150711200550292_TEST-R1_snap.fits;5.88183;26490.2;5.57002;0
20150711200650367_TEST-R1_snap.fits;7.11479;26502;4.94137;0
20150711200813567_TEST-R1_met.fits;6.49191;26493.2;23.1157;0.0853333
20150711200844884_TEST-R1_met.fits;6.5103;26496.1;14.337;0.0853333
20150711200750442_TEST-R1_snap.fits;7.61938;26496.1;4.53708;0
20150711200850516_TEST-R1_snap.fits;7.43294;26525.4;8.47728;0
20150711200956906_TEST-R1_met.fits;5.77114;26502;12.4548;0.0853333
20150711200950591_TEST-R1_snap.fits;7.55105;26545.9;5.94987;0
20150711201050666_TEST-R1_snap.fits;7.35194;26484.4;7.06964;0
20150711201201236_TEST-R1_met.fits;7.22964;26507.8;15.3906;0.0853333
20150711201211647_TEST-R1_met.fits;5.37046;26484.4;18.311;0.170667
20150711201224618_TEST-R1_met.fits;7.02446;26507.8;14.8385;0.0853333
20150711201233236_TEST-R1_met.fits;5.47023;26502;14.5381;0.0853333
20150711201150740_TEST-R1_snap.fits;12.2292;26525.4;13.2649;0
20150711201250132_TEST-R1_met.fits;7.39906;26534.2;15.2219;1.70667
20150711201320340_TEST-R1_met.fits;6.3577;26504.9;12.7936;0.170667
20150711201324863_TEST-R1_met.fits;6.57423;26507.8;26.1243;0.170667
20150711201250815_TEST-R1_snap.fits;6.59195;26460.9;7.73659;0
20150711201349695_TEST-R1_met.fits;7.14893;26499;16.0232;0.170667
20150711201350890_TEST-R1_snap.fits;5.43463;26540;5.60806;0
20150711201521172_TEST-R1_met.fits;6.48253;26502;46.7501;0.170667
20150711201450964_TEST-R1_snap.fits;6.41641;26499;6.74508;0
20150711201551039_TEST-R1_snap.fits;5.69272;26534.2;5.64973;0
20150711201708607_TEST-R1_met.fits;6.03474;26490.2;18.9038;0.0853333
20150711201734463_TEST-R1_met.fits;5.56911;26484.4;11.2116;0.0853333
20150711201651114_TEST-R1_snap.fits;8.57317;26490.2;5.82188;0
20150711201752810_TEST-R1_met.fits;5.58063;26490.2;23.0728;0.341333
20150711201815252_TEST-R1_met.fits;6.02222;26490.2;23.6033;0.170667
20150711201751188_TEST-R1_snap.fits;5.58995;26499;6.13796;0
20150711201911060_TEST-R1_met.fits;5.48791;26499;11.7782;0.0853333
20150711201851263_TEST-R1_snap.fits;6.51713;26499;5.89603;0
20150711201951338_TEST-R1_snap.fits;6.83408;26458;5.96348;0
20150711202103274_TEST-R1_met.fits;7.72756;26504.9;16.2555;0.170667
20150711202135530_TEST-R1_met.fits;5.57491;26493.2;24.489;0.256
20150711202051412_TEST-R1_snap.fits;6.26905;26545.9;6.17443;0
20150711202219306_TEST-R1_met.fits;4.90589;26502;17.9041;0.170667
20150711202233215_TEST-R1_met.fits;6.94474;26499;17.5952;0.0853333
20150711202151487_TEST-R1_snap.fits;5.82321;26484.4;7.43253;0
20150711202249343_TEST-R1_met.fits;7.99028;26484.4;19.8457;0.341333
20150711202258132_TEST-R1_met.fits;6.03589;26493.2;12.7861;0.0853333
20150711202317930_TEST-R1_met.fits;6.04388;26493.2;13.9172;0.170667
20150711202251562_TEST-R1_snap.fits;6.90153;26513.7;7.05562;0
20150711202436351_TEST-R1_met.fits;6.45748;26484.4;38.5633;0.170667
20150711202351636_TEST-R1_snap.fits;6.41887;26472.7;6.18396;0
20150711202451711_TEST-R1_snap.fits;6.26614;26510.7;5.94905;0
20150711202619946_TEST-R1_met.fits;5.04504;26493.2;12.2651;0.0853333
20150711202625151_TEST-R1_met.fits;5.24338;26522.5;10.5117;0.0853333
20150711202644010_TEST-R1_met.fits;8.35154;26484.4;17.0057;0.0853333
20150711202551786_TEST-R1_snap.fits;6.65642;26519.5;5.85212;0
20150711202651860_TEST-R1_snap.fits;7.48498;26460.9;5.67465;0
20150711202752788_TEST-R1_met.fits;8.53283;26475.6;17.2587;0.0853333
20150711202751935_TEST-R1_snap.fits;12.1615;26449.2;9.0195;0
20150711202851242_TEST-R1_met.fits;10.7542;26487.3;39.2097;0.170667
20150711202929215_TEST-R1_met.fits;6.29688;26499;12.7047;0.0853333
20150711202852010_TEST-R1_snap.fits;7.28277;26516.6;5.35331;0
20150711202949098_TEST-R1_met.fits;5.35916;26504.9;22.2983;0.256
20150711203023060_TEST-R1_met.fits;6.00994;26502;33.2635;0.170667
20150711203028778_TEST-R1_met.fits;7.15755;26469.7;28.1189;0.170667
20150711202952084_TEST-R1_snap.fits;8.5442;26458;7.54816;0
20150711203056767_TEST-R1_met.fits;5.01715;26469.7;12.358;0.0853333
20150711203052159_TEST-R1_snap.fits;7.32129;26475.6;5.90913;0
20150711203152234_TEST-R1_snap.fits;6.52114;26537.1;7.41873;0
20150711203304084_TEST-R1_met.fits;6.71272;26463.9;17.9671;0.0853333
20150711203321578_TEST-R1_met.fits;6.62992;26487.3;14.3508;0.0853333
20150711203252308_TEST-R1_snap.fits;7.18396;26493.2;6.3558;0
20150711203410303_TEST-R1_met.fits;7.77212;26493.2;16.7601;0.0853333
20150711203419263_TEST-R1_met.fits;6.51082;26463.9;23.7917;0.170667
20150711203352383_TEST-R1_snap.fits;5.96666;26519.5;5.40015;0
20150711203452543_TEST-R1_met.fits;5.05837;26528.3;10.6358;0.0853333
20150711203452458_TEST-R1_snap.fits;5.28161;26522.5;4.90406;0
20150711203552532_TEST-R1_snap.fits;5.99309;26455.1;6.68212;0
20150711203742527_TEST-R1_met.fits;8.24633;26540;21.0228;0.426667
20150711203652607_TEST-R1_snap.fits;5.76259;26469.7;13.1623;0
20150711203750804_TEST-R1_met.fits;5.82888;26469.7;24.2882;0.170667
20150711203752682_TEST-R1_snap.fits;5.84208;26487.3;7.46311;0
20150711203857791_TEST-R1_met.fits;5.72356;26493.2;34.8843;0.256
20150711203910676_TEST-R1_met.fits;6.99469;26493.2;22.4266;0.0853333
20150711203924500_TEST-R1_met.fits;6.51457;26484.4;13.0925;0.0853333
20150711203852756_TEST-R1_snap.fits;10.0477;26510.7;5.47771;0
20150711204026111_TEST-R1_met.fits;5.12355;26543;11.1266;0.0853333
20150711203952831_TEST-R1_snap.fits;12.3588;26496.1;10.185;0
20150711204139327_TEST-R1_met.fits;6.69266;26493.2;48.6342;0.256
20150711204052906_TEST-R1_snap.fits;6.04271;26502;6.53886;0
20150711204200490_TEST-R1_met.fits;5.84549;26510.7;15.6886;0.0853333
20150711204247679_TEST-R1_met.fits;6.11385;26478.5;18.5669;0.0853333
20150711204152980_TEST-R1_snap.fits;6.22979;26493.2;5.30543;0
20150711204311146_TEST-R1_met.fits;4.22573;26540;8.65101;0.0853333
20150711204325226_TEST-R1_met.fits;4.83845;26487.3;10.245;0.0853333
20150711204253055_TEST-R1_snap.fits;6.42411;26499;5.63836;0
20150711204353130_TEST-R1_snap.fits;6.75522;26475.6;6.35264;0
20150711204453204_TEST-R1_snap.fits;6.70343;26537.1;7.44562;0
20150711204622975_TEST-R1_met.fits;6.03471;26490.2;19.9772;0.170667
20150711204642858_TEST-R1_met.fits;4.76403;26525.4;10.2121;0.0853333
20150711204553279_TEST-R1_snap.fits;6.70838;26460.9;6.22634;0
20150711204653354_TEST-R1_snap.fits;6.52;26525.4;8.76214;0
20150711204758804_TEST-R1_met.fits;6.56262;26487.3;23.1573;0.341333
20150711204753428_TEST-R1_snap.fits;5.90899;26510.7;3.97626;0
20150711204853503_TEST-R1_snap.fits;8.51829;26507.8;8.37671;0
20150711205044948_TEST-R1_met.fits;8.53949;26475.6;24.0789;0.170667
20150711204953578_TEST-R1_snap.fits;5.91734;26507.8;7.68099;0
20150711205101930_TEST-R1_met.fits;6.16092;26481.4;15.1292;0.0853333
20150711205053652_TEST-R1_snap.fits;7.85778;26449.2;5.74834;0
20150711205213610_TEST-R1_met.fits;6.19376;26478.5;42.2211;0.170667
20150711205153727_TEST-R1_snap.fits;6.40178;26510.7;7.29408;0
20150711205257556_TEST-R1_met.fits;7.05061;26513.7;53.5508;0.341333
20150711205253802_TEST-R1_snap.fits;7.71121;26484.4;4.89955;0
20150711205350463_TEST-R1_met.fits;5.08477;26543;10.7673;0.0853333
20150711205353876_TEST-R1_snap.fits;6.89873;26463.9;9.08449;0
20150711205516906_TEST-R1_met.fits;6.72185;26525.4;13.8208;0.341333
20150711205453951_TEST-R1_snap.fits;6.28709;26472.7;6.14467;0
20150711205646932_TEST-R1_met.fits;7.01709;26496.1;35.8427;0.256
20150711205554026_TEST-R1_snap.fits;5.96805;26487.3;6.87246;0
20150711205705023_TEST-R1_met.fits;5.75112;26490.2;14.8198;0.0853333
20150711205654100_TEST-R1_snap.fits;6.6748;26449.2;6.75235;0
20150711205831892_TEST-R1_met.fits;6.07217;26487.3;16.8893;0.256
20150711205834452_TEST-R1_met.fits;5.92076;26502;12.8528;0.170667
20150711205754175_TEST-R1_snap.fits;7.27851;26469.7;4.5829;0
20150711205907220_TEST-R1_met.fits;7.81438;26493.2;16.8245;0.0853333
20150711205949375_TEST-R1_met.fits;8.41929;26490.2;27.6082;0.512
20150711205854250_TEST-R1_snap.fits;11.1374;26475.6;14.1063;0
20150711205954324_TEST-R1_snap.fits;7.64927;26540;5.00865;0
