#timestamp,LO_Frequency 
1436644815.6,286047000.2
1436644835.5,286047001.2
1436644855.4,286046999.6
1436644875.3,286046998.5
1436644895.3,286047006.0
1436644915.2,286046993.8
1436644935.1,286047002.4
1436644955.0,286046998.3
1436644956.0,286046998.3
1436644975.9,286046999.8
1436644995.8,286047000.5
1436645015.7,286047000.7
1436645035.7,286046996.5
1436645055.6,286047001.3
1436645075.5,286047002.4
1436645095.4,286046998.5
1436645115.4,286046999.6
1436645135.3,286046998.8
1436645155.2,286046998.6
1436645175.1,286047002.8
1436645195.1,286046997.0
1436645196.0,286046997.0
1436645215.9,286047007.4
1436645235.8,286046999.9
1436645255.8,286046999.4
1436645275.7,286046999.5
1436645295.6,286046998.2
1436645315.6,286047002.6
1436645335.5,286046998.8
1436645355.4,286047001.0
1436645375.6,286046999.4
1436645395.6,286047003.8
1436645415.5,286046999.3
1436645435.4,286046996.9
1436645455.3,286047002.7
1436645475.3,286047000.5
1436645495.2,286046998.7
1436645515.1,286047000.0
1436645535.0,286047000.9
1436645536.0,286047000.9
1436645555.9,286046996.1
1436645575.8,286046997.0
1436645595.7,286047001.7
1436645615.7,286047000.7
1436645635.6,286046998.9
1436645655.5,286047000.6
1436645675.5,286046998.9
1436645695.4,286046998.3
1436645715.3,286047003.5
1436645735.2,286046999.6
1436645755.2,286046996.7
1436645775.1,286047003.0
1436645795.0,286047000.8
1436645795.9,286047000.8
1436645815.9,286046993.3
1436645835.8,286046999.9
1436645855.7,286047000.1
1436645875.7,286047000.9
1436645895.6,286047000.4
1436645915.5,286047000.9
1436645935.4,286046998.7
1436645955.4,286046998.6
1436645975.3,286047002.0
1436645995.2,286046999.9
1436646015.1,286047000.3
1436646035.1,286047001.0
1436646036.0,286047001.0
1436646055.9,286046997.1
1436646075.8,286047000.3
1436646095.8,286046998.3
1436646115.7,286047001.9
1436646135.6,286046999.1
1436646155.5,286046998.7
1436646175.5,286046998.2
1436646195.4,286047002.0
1436646215.3,286046999.1
1436646235.2,286046998.1
1436646255.2,286047001.6
1436646275.1,286047002.2
1436646276.0,286047002.2
1436646295.0,286046999.6
1436646295.9,286046999.6
1436646315.9,286047001.0
1436646335.8,286046997.3
1436646355.7,286047000.2
1436646375.6,286047000.7
1436646395.6,286047002.3
1436646415.5,286046999.3
1436646435.4,286047000.6
1436646455.3,286046998.7
1436646475.3,286046998.3
1436646495.2,286047002.5
1436646515.1,286046997.0
1436646535.1,286047000.9
1436646536.0,286047000.9
1436646555.9,286046998.4
1436646575.8,286047000.3
1436646595.8,286047001.6
1436646615.7,286047000.7
1436646635.6,286047000.3
1436646655.5,286046996.8
1436646675.5,286047000.0
1436646695.4,286047003.8
1436646715.3,286046997.8
1436646735.2,286047000.6
1436646755.2,286047001.2
1436646775.1,286046998.4
1436646795.0,286046998.9
1436646795.9,286046998.9
1436646815.9,286047002.4
1436646835.8,286047000.3
1436646855.7,286046998.2
1436646875.6,286046999.7
1436646895.6,286047000.3
1436646915.5,286047002.2
1436646935.4,286046998.9
1436646955.3,286047002.1
1436646975.3,286047001.7
1436646995.2,286047000.6
1436647015.1,286046998.0
1436647035.0,286046998.9
1436647036.0,286046998.9
1436647055.9,286046999.9
1436647075.8,286047004.4
1436647095.8,286046999.0
1436647115.7,286047000.2
1436647135.6,286046998.3
1436647155.5,286047000.0
1436647175.5,286047003.2
1436647195.4,286047000.9
1436647215.3,286047000.9
1436647235.3,286046997.1
1436647255.2,286046999.7
1436647275.1,286047002.0
1436647295.0,286046999.3
1436647295.9,286046999.3
1436647315.9,286047002.8
1436647335.8,286046998.4
1436647355.7,286047002.4
1436647375.6,286046998.2
1436647395.6,286047003.1
1436647415.5,286047000.5
1436647435.4,286047002.7
1436647455.3,286046997.4
1436647475.3,286047002.4
1436647495.2,286046998.2
1436647515.1,286047002.7
1436647535.1,286046998.5
1436647536.0,286046998.5
1436647555.0,286047000.5
1436647555.9,286047000.5
1436647575.9,286046998.4
1436647595.8,286047000.0
1436647615.7,286047003.5
1436647635.6,286047000.7
1436647655.6,286047000.2
1436647675.5,286047002.3
1436647695.4,286047000.9
1436647715.3,286046996.5
1436647735.3,286047002.1
1436647755.2,286047002.4
1436647775.1,286046995.2
1436647795.0,286047002.1
1436647796.0,286047002.1
1436647815.9,286046999.6
1436647835.8,286047000.3
1436647855.7,286046999.5
1436647875.7,286046999.3
1436647895.6,286046999.7
1436647915.5,286047002.7
1436647935.4,286047000.2
1436647955.4,286046999.2
1436647975.3,286046997.2
1436647995.2,286047000.4
1436648015.1,286047004.0
1436648035.1,286047001.1
1436648036.0,286047001.1
1436648055.0,286046995.8
1436648055.9,286046995.8
1436648075.8,286047005.1
1436648095.8,286047000.8
1436648115.7,286046996.8
1436648135.6,286047003.5
1436648155.5,286047000.4
1436648175.5,286047001.0
1436648195.4,286046999.1
1436648215.3,286047001.2
1436648235.3,286047000.5
1436648255.2,286046998.8
1436648275.1,286046999.8
1436648295.1,286047001.8
1436648296.0,286047001.8
1436648315.9,286046995.1
1436648335.8,286047001.0
1436648355.7,286047001.1
1436648375.7,286046998.5
1436648395.6,286047001.2
