#timestamp,LO_Frequency 
1436608815.8,286046999.6
1436608835.7,286046999.0
1436608855.6,286046998.7
1436608875.6,286047001.1
1436608895.5,286046998.8
1436608915.4,286047001.1
1436608935.3,286046998.7
1436608955.3,286047002.3
1436608975.2,286047000.3
1436608995.1,286046998.3
1436609015.0,286047002.6
1436609016.0,286047002.6
1436609035.9,286046993.7
1436609055.8,286046998.4
1436609075.7,286046998.5
1436609095.7,286047002.5
1436609115.6,286046999.2
1436609135.5,286046998.4
1436609155.4,286047000.8
1436609175.4,286047002.5
1436609195.3,286047000.0
1436609215.2,286047000.9
1436609235.2,286046996.6
1436609255.1,286046999.7
1436609275.0,286047001.6
1436609275.9,286047001.6
1436609295.9,286046998.2
1436609315.8,286047001.8
1436609335.7,286046997.0
1436609355.7,286047000.2
1436609375.6,286047002.5
1436609395.5,286046998.2
1436609415.4,286047002.3
1436609435.4,286046999.5
1436609455.3,286046998.1
1436609475.2,286047002.7
1436609495.1,286046999.2
1436609515.1,286046998.8
1436609516.0,286046998.8
1436609535.0,286047001.1
1436609535.9,286047001.1
1436609555.8,286046996.8
1436609575.8,286046998.5
1436609595.7,286046999.8
1436609615.6,286047001.5
1436609635.6,286047001.8
1436609655.5,286047000.1
1436609675.4,286047002.8
1436609695.3,286046998.7
1436609715.3,286046998.3
1436609735.2,286046999.9
1436609755.1,286047000.8
1436609775.0,286046996.5
1436609775.9,286046996.5
1436609795.9,286047007.2
1436609815.8,286046998.3
1436609835.7,286047000.3
1436609855.6,286047002.4
1436609875.6,286047000.1
1436609895.5,286047000.6
1436609915.4,286047001.1
1436609935.3,286046997.7
1436609955.3,286047000.3
1436609975.2,286046999.3
1436609995.1,286046999.2
1436610015.0,286047001.9
1436610016.0,286047001.9
1436610035.9,286047001.0
1436610055.8,286046996.9
1436610075.7,286047001.3
1436610095.7,286047002.3
1436610115.6,286046995.0
1436610135.5,286047003.3
1436610155.5,286047003.9
1436610175.4,286046996.7
1436610195.3,286047000.6
1436610215.3,286047003.1
1436610235.2,286046995.8
1436610255.1,286046997.9
1436610275.0,286047000.2
1436610276.0,286047000.2
1436610295.9,286047005.9
1436610315.8,286046993.6
1436610335.7,286047002.2
1436610355.7,286046996.5
1436610375.6,286047013.2
1436610395.5,286047009.9
1436610415.4,286047009.2
1436610435.4,286047003.8
1436610455.3,286046998.3
1436610475.2,286046999.1
1436610495.1,286046995.1
1436610515.1,286047005.8
1436610516.0,286047005.8
1436610535.9,286046988.6
1436610555.8,286047002.4
1436610575.7,286046997.1
1436610595.7,286047001.5
1436610615.6,286047002.9
1436610635.5,286047000.4
1436610655.4,286047002.5
1436610675.4,286046999.9
1436610695.3,286046999.9
1436610715.2,286046993.8
1436610735.2,286047002.8
1436610755.1,286047000.9
1436610756.0,286047000.9
1436610775.0,286047000.2
1436610775.9,286047000.2
1436610795.9,286047003.3
1436610815.8,286047003.7
1436610835.7,286047002.0
1436610855.6,286047002.3
1436610875.6,286047002.4
1436610895.5,286046995.3
1436610915.4,286046996.9
1436610935.4,286047002.6
1436610955.3,286047001.5
1436610975.2,286046998.2
1436610995.1,286047005.3
1436611015.1,286046995.6
1436611035.0,286046994.6
1436611035.9,286046994.6
1436611055.9,286047008.9
1436611075.8,286047002.2
1436611095.7,286047002.2
1436611115.7,286046999.9
1436611135.6,286047000.8
1436611155.5,286047000.5
1436611175.5,286046999.7
1436611195.4,286047001.2
1436611215.3,286047001.2
1436611235.2,286046998.3
1436611255.2,286046996.6
1436611275.1,286046993.5
1436611276.0,286046993.5
1436611295.0,286047013.4
1436611295.9,286047013.4
1436611315.9,286046989.4
1436611335.8,286046999.4
1436611355.7,286047000.8
1436611375.6,286046996.0
1436611395.6,286046991.7
1436611415.5,286046999.9
1436611435.4,286047001.5
1436611455.3,286047001.0
1436611475.3,286046999.9
1436611495.2,286047002.6
1436611515.1,286046999.8
1436611535.0,286047001.8
1436611536.0,286047001.8
1436611555.9,286046998.3
1436611575.8,286046995.1
1436611595.7,286047004.4
1436611615.7,286047001.2
1436611635.6,286046997.2
1436611655.5,286047002.0
1436611675.4,286046999.1
1436611695.4,286047000.9
1436611715.3,286047002.5
1436611735.2,286046998.5
1436611755.1,286046999.7
1436611775.1,286047004.0
1436611776.0,286047004.0
1436611795.9,286046993.9
1436611815.8,286047000.3
1436611835.8,286046998.8
1436611855.7,286047002.4
1436611875.6,286046996.7
1436611895.5,286046999.3
1436611915.5,286047002.7
1436611935.4,286046998.8
1436611955.3,286046999.5
1436611975.2,286046998.3
1436611995.2,286046999.7
1436612015.1,286046999.3
1436612035.0,286046996.6
1436612035.9,286046996.6
1436612055.9,286047008.3
1436612075.8,286046996.0
1436612095.7,286047002.7
1436612115.6,286047000.1
1436612135.6,286047000.8
1436612155.5,286046998.4
1436612175.4,286047001.5
1436612195.3,286047000.9
1436612215.3,286046996.6
1436612235.2,286046999.8
1436612255.1,286046999.6
1436612275.0,286046995.4
1436612276.0,286046995.4
1436612295.9,286047002.5
1436612315.8,286047003.1
1436612335.7,286047003.5
1436612355.7,286046999.8
1436612375.6,286046999.9
1436612395.5,286047005.4
