#timestamp,LO_Frequency 
1436594415.2,286046999.2
1436594435.1,286046997.4
1436594455.0,286046999.1
1436594456.0,286046999.1
1436594475.9,286046996.9
1436594495.8,286047002.4
1436594515.7,286047001.2
1436594535.7,286047003.6
1436594555.6,286046996.6
1436594575.5,286047001.4
1436594595.4,286047002.4
1436594615.4,286046997.1
1436594635.3,286046998.3
1436594655.2,286046998.5
1436594675.2,286047003.7
1436594695.1,286046998.3
1436594715.0,286046998.5
1436594715.9,286046998.5
1436594735.9,286047004.7
1436594755.8,286046997.0
1436594775.7,286047001.9
1436594795.6,286047002.2
1436594815.6,286047002.0
1436594835.5,286047000.4
1436594855.4,286046995.7
1436594875.4,286046999.7
1436594895.3,286047000.7
1436594915.2,286047000.9
1436594935.1,286047002.1
1436594955.1,286046997.9
1436594956.0,286046997.9
1436594975.9,286047005.6
1436594995.8,286046999.2
1436595015.8,286046995.3
1436595035.7,286047005.1
1436595055.6,286046996.9
1436595075.6,286046996.9
1436595095.5,286046999.7
1436595115.4,286047000.3
1436595135.3,286047001.0
1436595155.3,286046999.1
1436595175.2,286046998.6
1436595195.1,286047000.0
1436595215.0,286047001.0
1436595216.0,286047001.0
1436595235.9,286047000.3
1436595255.8,286046998.4
1436595275.8,286047000.0
1436595295.7,286047000.7
1436595315.6,286046999.9
1436595335.5,286047004.4
1436595355.5,286046996.1
1436595375.4,286046997.0
1436595395.3,286047000.1
1436595415.2,286047001.0
1436595435.2,286047001.0
1436595455.1,286046999.7
1436595456.0,286046999.7
1436595475.0,286047001.6
1436595475.9,286047001.6
1436595495.9,286046998.3
1436595515.8,286047001.9
1436595535.7,286047002.1
1436595555.6,286046997.7
1436595575.6,286047001.9
1436595595.5,286046998.9
1436595615.4,286047002.7
1436595635.3,286046998.3
1436595655.3,286046999.7
1436595675.2,286046997.1
1436595695.1,286046998.1
1436595715.0,286046998.2
1436595716.0,286046998.2
1436595735.9,286047004.9
1436595755.8,286046998.1
1436595775.8,286047001.4
1436595795.7,286047003.1
1436595815.6,286046998.1
1436595835.5,286047005.7
1436595855.5,286047002.0
1436595875.4,286046995.9
1436595895.3,286046998.9
1436595915.2,286046998.5
1436595935.2,286047004.0
1436595955.1,286047003.6
1436595956.0,286047003.6
1436595975.0,286046994.5
1436595975.9,286046994.5
1436595995.9,286047005.3
1436596015.8,286047000.1
1436596035.7,286047002.8
1436596055.6,286046995.6
1436596075.6,286046998.2
1436596095.5,286047003.3
1436596115.4,286047005.3
1436596135.3,286046999.2
1436596155.3,286047001.2
1436596175.2,286047001.7
1436596195.1,286047000.2
1436596215.1,286046999.8
1436596216.0,286046999.8
1436596235.9,286047002.0
1436596255.8,286047002.4
1436596275.7,286046999.5
1436596295.7,286047000.2
1436596315.6,286047003.8
1436596335.5,286046999.6
1436596355.4,286046996.9
1436596375.4,286047003.7
1436596395.3,286046993.1
1436596415.2,286046998.1
1436596435.2,286047002.8
1436596455.1,286046998.8
1436596475.0,286046998.4
1436596475.9,286046998.4
1436596495.9,286047002.4
1436596515.8,286047001.0
1436596535.7,286046999.3
1436596555.7,286046998.5
1436596575.6,286047000.8
1436596595.5,286047002.3
1436596615.5,286046999.1
1436596635.4,286046998.2
1436596655.3,286046999.8
1436596675.3,286046999.9
1436596695.2,286047002.5
1436596715.1,286046998.6
1436596735.1,286047004.3
1436596736.0,286047004.3
1436596755.9,286046994.8
1436596775.8,286046998.1
1436596795.8,286047002.1
1436596815.7,286046995.4
1436596835.6,286047000.2
1436596855.6,286047003.9
1436596875.5,286047000.6
1436596895.4,286046997.3
1436596915.3,286047004.3
1436596935.3,286046997.0
1436596955.2,286047001.0
1436596975.1,286047002.1
1436596995.1,286047002.4
1436596996.0,286047002.4
1436597015.9,286046996.4
1436597035.8,286047000.7
1436597055.7,286047002.3
1436597075.7,286046997.6
1436597095.6,286047000.2
1436597115.5,286046997.0
1436597135.5,286046999.8
1436597155.4,286047001.6
1436597175.3,286047002.7
1436597195.2,286046995.8
1436597215.2,286046998.5
1436597235.1,286047004.4
1436597255.0,286046999.2
1436597255.9,286046999.2
1436597275.9,286046996.8
1436597295.8,286046997.1
1436597315.7,286047002.7
1436597335.7,286046999.0
1436597355.6,286046998.2
1436597375.5,286047002.1
1436597395.4,286047000.6
1436597415.4,286046998.6
1436597435.3,286047001.6
1436597455.2,286046999.3
1436597475.1,286047000.8
1436597495.1,286046998.7
1436597496.0,286046998.7
1436597515.9,286047002.7
1436597535.8,286047004.1
1436597555.7,286047000.2
1436597575.7,286046998.3
1436597595.6,286047002.6
1436597615.5,286046998.3
1436597635.4,286047001.2
1436597655.4,286046999.0
1436597675.3,286047000.2
1436597695.2,286047001.3
1436597715.2,286047002.4
1436597735.1,286046996.6
1436597736.0,286046996.6
1436597755.0,286047005.0
1436597755.9,286047005.0
1436597775.9,286046995.8
1436597795.8,286047002.1
1436597815.7,286047001.2
1436597835.6,286046998.6
1436597855.6,286047000.0
1436597875.5,286047004.0
1436597895.4,286047000.5
1436597915.3,286047001.3
1436597935.3,286047002.5
1436597955.2,286046998.9
1436597975.1,286046999.0
1436597995.0,286047000.3
1436597996.0,286047000.3
