#timestamp,LO_Frequency 
1436630415.8,286047000.1
1436630435.7,286047000.6
1436630455.6,286046998.3
1436630475.5,286047001.6
1436630495.5,286046998.9
1436630515.4,286047000.8
1436630535.3,286047003.8
1436630555.2,286047001.4
1436630575.2,286047000.1
1436630595.1,286047002.5
1436630596.0,286047002.5
1436630615.0,286046997.9
1436630615.9,286046997.9
1436630635.9,286047002.1
1436630655.8,286047000.5
1436630675.7,286046998.1
1436630695.6,286047003.9
1436630715.6,286047000.4
1436630735.5,286047002.8
1436630755.4,286046999.3
1436630775.4,286046996.9
1436630795.3,286047000.0
1436630815.2,286047004.2
1436630835.2,286046998.1
1436630855.1,286047003.5
1436630856.0,286047003.5
1436630875.0,286046999.6
1436630875.9,286046999.6
1436630895.9,286046998.8
1436630915.8,286047002.3
1436630935.7,286047001.3
1436630955.6,286047003.8
1436630975.6,286046998.1
1436630995.5,286047001.2
1436631015.4,286046999.1
1436631035.3,286046997.8
1436631055.3,286046993.3
1436631075.2,286047002.2
1436631095.1,286047000.8
1436631115.0,286046999.1
1436631116.0,286046999.1
1436631135.9,286047003.3
1436631155.8,286047002.3
1436631175.7,286046999.1
1436631195.7,286047001.1
1436631215.6,286046996.9
1436631235.5,286047002.2
1436631255.4,286046993.5
1436631275.4,286047002.1
1436631295.3,286046996.5
1436631315.2,286047002.7
1436631335.1,286046997.1
1436631355.1,286047004.0
1436631356.0,286047004.0
1436631375.9,286046995.7
1436631395.8,286046998.9
1436631415.8,286047001.0
1436631435.7,286046997.9
1436631455.6,286046995.7
1436631475.5,286046999.6
1436631495.5,286046999.6
1436631515.4,286046999.4
1436631535.3,286047001.0
1436631555.3,286047003.9
1436631575.2,286047001.0
1436631595.1,286046998.9
1436631615.0,286047002.0
1436631616.0,286047002.0
1436631635.9,286046999.6
1436631655.8,286046996.5
1436631675.7,286047000.8
1436631695.7,286046998.6
1436631715.6,286047001.4
1436631735.5,286046999.8
1436631755.5,286047000.1
1436631775.4,286047000.5
1436631795.3,286046998.6
1436631815.2,286046999.3
1436631835.2,286047000.8
1436631855.1,286047002.8
1436631875.0,286046999.1
1436631875.9,286046999.1
1436631895.9,286046999.2
1436631915.8,286046998.5
1436631935.7,286047003.6
1436631955.6,286047002.0
1436631975.6,286047000.9
1436631995.5,286046998.9
1436632015.4,286047000.5
1436632035.4,286047000.3
1436632055.3,286047000.6
1436632075.2,286046998.4
1436632095.1,286047001.4
1436632115.1,286046999.6
1436632116.0,286046999.6
1436632135.9,286046999.5
1436632155.8,286046998.4
1436632175.8,286047003.7
1436632195.7,286046998.1
1436632215.6,286047002.1
1436632235.5,286047001.0
1436632255.5,286046999.8
1436632275.4,286047001.8
1436632295.3,286046997.0
1436632315.2,286046999.6
1436632335.2,286046999.6
1436632355.1,286046999.3
1436632375.0,286046998.3
1436632375.9,286046998.3
1436632395.9,286047003.6
1436632415.8,286047001.1
1436632435.7,286047000.9
1436632455.6,286046999.8
1436632475.6,286047000.4
1436632495.5,286046999.0
1436632515.4,286047001.0
1436632535.3,286046996.6
1436632555.3,286047002.6
1436632575.2,286047001.3
1436632595.1,286047004.3
1436632615.0,286046994.9
1436632616.0,286046994.9
1436632635.9,286047008.5
1436632655.8,286047000.0
1436632675.7,286047000.0
1436632695.7,286047000.4
1436632715.6,286046998.9
1436632735.5,286046998.9
1436632755.5,286046998.7
1436632775.4,286047000.1
1436632795.3,286047001.2
1436632815.2,286046998.9
1436632835.2,286046998.6
1436632855.1,286047000.7
1436632856.0,286047000.7
1436632875.0,286046999.4
1436632875.9,286046999.4
1436632895.9,286047000.1
1436632915.8,286047000.9
1436632935.7,286047000.0
1436632955.6,286046999.4
1436632975.6,286047001.1
1436632995.5,286047000.1
1436633015.4,286046999.9
1436633035.3,286047003.7
1436633055.3,286047001.0
1436633075.2,286046998.8
1436633095.1,286046999.2
1436633115.0,286047000.8
1436633116.0,286047000.8
1436633135.9,286046996.7
1436633155.8,286046998.7
1436633175.7,286046999.7
1436633195.7,286047000.3
1436633215.6,286046999.7
1436633235.5,286046998.8
1436633255.4,286047000.6
1436633275.4,286046999.3
1436633295.3,286047002.4
1436633315.2,286047000.2
1436633335.2,286047000.0
1436633355.1,286047002.2
1436633356.0,286047002.2
1436633375.0,286046996.7
1436633375.9,286046996.7
1436633395.9,286047003.2
1436633415.8,286047000.1
1436633435.7,286047004.5
1436633455.6,286047001.2
1436633475.6,286046995.3
1436633495.5,286047002.4
1436633515.4,286046999.6
1436633535.3,286046998.7
1436633555.3,286047002.4
1436633575.2,286047001.5
1436633595.1,286047001.8
1436633615.0,286047002.1
1436633616.0,286047002.1
1436633635.9,286046997.9
1436633655.8,286046998.0
1436633675.8,286046999.9
1436633695.7,286046996.6
1436633715.6,286047000.3
1436633735.5,286047003.5
1436633755.5,286046997.3
1436633775.4,286047001.3
1436633795.3,286047003.9
1436633815.2,286046999.3
1436633835.2,286046999.7
1436633855.1,286047003.1
1436633856.0,286047003.1
1436633875.0,286046998.7
1436633875.9,286046998.7
1436633895.9,286046999.8
1436633915.8,286047000.9
1436633935.7,286046996.7
1436633955.6,286047002.8
1436633975.6,286047003.9
1436633995.5,286046997.5
