# file name; noise; peak f.; mag.; duration
20150711035958122_TEST-R1_met.fits;3.95877;26466.8;8.36612;0.0853333
20150711040018772_TEST-R1_met.fits;7.46847;26519.5;21.4308;0.170667
20150711040038314_TEST-R1_snap.fits;6.75624;26484.4;4.53057;0
20150711040145471_TEST-R1_met.fits;5.03849;26513.7;10.4588;0.170667
20150711040201172_TEST-R1_met.fits;4.93647;26496.1;39.5063;0.170667
20150711040221652_TEST-R1_met.fits;6.26426;26502;12.9595;0.0853333
20150711040138388_TEST-R1_snap.fits;5.77099;26525.4;8.26167;0
20150711040241450_TEST-R1_met.fits;5.70951;26496.1;20.2038;0.0853333
20150711040310378_TEST-R1_met.fits;6.23954;26513.7;12.7892;0.0853333
20150711040322154_TEST-R1_met.fits;5.84941;26490.2;13.0576;0.0853333
20150711040238463_TEST-R1_snap.fits;6.71034;26458;6.95833;0
20150711040338538_TEST-R1_snap.fits;6.08976;26510.7;16.8683;0
20150711040436820_TEST-R1_met.fits;6.08976;26510.7;16.8683;0.0853333
20150711040446890_TEST-R1_met.fits;5.42836;26507.8;14.0136;0.341333
20150711040455082_TEST-R1_met.fits;4.88086;26516.6;12.1483;0.0853333
20150711040438612_TEST-R1_snap.fits;5.71313;26507.8;4.76055;0
20150711040538687_TEST-R1_snap.fits;5.93627;26502;6.16619;0
20150711040657194_TEST-R1_met.fits;5.46004;26499;14.5335;0.0853333
20150711040734143_TEST-R1_met.fits;5.39023;26516.6;13.1595;0.0853333
20150711040638762_TEST-R1_snap.fits;6.2405;26452.1;6.81664;0
20150711040757354_TEST-R1_met.fits;5.17746;26481.4;16.6477;0.0853333
20150711040805631_TEST-R1_met.fits;6.4511;26493.2;17.8254;0.0853333
20150711040814676_TEST-R1_met.fits;6.34507;26519.5;12.9143;1.45067
20150711040738836_TEST-R1_snap.fits;6.0787;26537.1;8.22055;0
20150711040857770_TEST-R1_met.fits;5.9973;26531.2;14.6166;1.19467
20150711040911082_TEST-R1_met.fits;6.77285;26496.1;18.0114;0.170667
20150711040916543_TEST-R1_met.fits;6.09808;26504.9;12.447;1.024
20150711040920042_TEST-R1_met.fits;6.27105;26513.7;63.748;0.170667
20150711040838911_TEST-R1_snap.fits;6.05747;26481.4;5.80412;0
20150711040933951_TEST-R1_met.fits;4.78578;26545.9;10.1956;1.96267
20150711040955540_TEST-R1_met.fits;5.38126;26496.1;13.2372;0.0853333
20150711040938986_TEST-R1_snap.fits;7.05152;26463.9;5.80223;0
20150711041055359_TEST-R1_met.fits;7.03534;26499;18.7387;18.0907
20150711041116948_TEST-R1_met.fits;5.7279;26496.1;13.0781;1.45067
20150711041130175_TEST-R1_met.fits;6.02956;26478.5;14.2994;0.0853333
20150711041039060_TEST-R1_snap.fits;4.76946;26449.2;6.64358;0
20150711041154410_TEST-R1_met.fits;5.78198;26534.2;12.7355;0.426667
20150711041220010_TEST-R1_met.fits;5.90711;26490.2;16.3439;0.0853333
20150711041139135_TEST-R1_snap.fits;5.64725;26507.8;8.24249;0
20150711041307199_TEST-R1_met.fits;6.45269;26525.4;22.5737;0.0853333
20150711041310527_TEST-R1_met.fits;5.11982;26499;20.7043;0.768
20150711041327338_TEST-R1_met.fits;6.89697;26490.2;43.7202;0.170667
20150711041239210_TEST-R1_snap.fits;5.4885;26519.5;3.65164;0
20150711041340052_TEST-R1_met.fits;6.96777;26516.6;15.0166;0.0853333
20150711041417514_TEST-R1_met.fits;6.01664;26490.2;12.9148;0.0853333
20150711041339284_TEST-R1_snap.fits;6.26897;26525.4;5.96372;0
20150711041441834_TEST-R1_met.fits;6.32045;26510.7;15.8403;0.0853333
20150711041439359_TEST-R1_snap.fits;5.28268;26522.5;7.88284;0
20150711041540372_TEST-R1_met.fits;6.30154;26519.5;37.7143;0.341333
20150711041545748_TEST-R1_met.fits;6.45095;26499;18.1944;0.0853333
20150711041559146_TEST-R1_met.fits;6.40726;26504.9;46.1281;0.170667
20150711041609130_TEST-R1_met.fits;3.68724;26543;7.44782;0.0853333
20150711041539434_TEST-R1_snap.fits;7.74572;26472.7;4.07786;0
20150711041639508_TEST-R1_snap.fits;8.61241;26504.9;4.89412;0
20150711041816703_TEST-R1_met.fits;6.43017;26510.7;49.049;1.024
20150711041833514_TEST-R1_met.fits;7.42321;26507.8;16.6175;0.0853333
20150711041739583_TEST-R1_snap.fits;5.42485;26534.2;5.78111;0
20150711041858431_TEST-R1_met.fits;5.30871;26504.9;14.5748;0.170667
20150711041839658_TEST-R1_snap.fits;6.02561;26484.4;4.22489;0
20150711041939732_TEST-R1_snap.fits;6.80779;26490.2;4.73466;0
20150711042039807_TEST-R1_snap.fits;5.82844;26484.4;4.8213;0
20150711042224426_TEST-R1_met.fits;5.27123;26513.7;12.2674;0.170667
20150711042139882_TEST-R1_snap.fits;6.90871;26478.5;6.17772;0
20150711042239956_TEST-R1_snap.fits;5.60934;26460.9;6.32964;0
20150711042340031_TEST-R1_snap.fits;5.87331;26481.4;5.10614;0
20150711042526698_TEST-R1_met.fits;4.54498;26545.9;10.0475;0.0853333
20150711042440106_TEST-R1_snap.fits;7.14853;26493.2;5.43503;0
20150711042555967_TEST-R1_met.fits;6.67071;26516.6;23.2652;0.170667
20150711042607572_TEST-R1_met.fits;6.21432;26487.3;42.1932;0.0853333
20150711042610730_TEST-R1_met.fits;5.7652;26484.4;14.713;0.0853333
20150711042612948_TEST-R1_met.fits;5.60201;26507.8;15.7691;0.0853333
20150711042616959_TEST-R1_met.fits;6.35045;26502;12.8757;0.0853333
20150711042619178_TEST-R1_met.fits;5.49046;26469.7;17.5425;0.341333
20150711042540180_TEST-R1_snap.fits;5.30445;26522.5;4.36026;0
20150711042642047_TEST-R1_met.fits;6.81776;26516.6;14.8805;0.0853333
20150711042715668_TEST-R1_met.fits;6.9886;26513.7;24.0836;0.170667
20150711042732394_TEST-R1_met.fits;6.86108;26507.8;16.1158;0.170667
20150711042640255_TEST-R1_snap.fits;6.40309;26449.2;6.06114;0
20150711042743914_TEST-R1_met.fits;6.4379;26510.7;23.8616;1.792
20150711042751679_TEST-R1_met.fits;6.24759;26516.6;17.7941;0.0853333
20150711042833066_TEST-R1_met.fits;7.56512;26496.1;15.735;0.0853333
20150711042740330_TEST-R1_snap.fits;6.86553;26513.7;4.96142;0
20150711042854655_TEST-R1_met.fits;5.77381;26502;11.8812;0.0853333
20150711042840404_TEST-R1_snap.fits;5.60769;26502;6.16112;0
20150711042959935_TEST-R1_met.fits;4.67006;26513.7;14.2031;0.0853333
20150711043002922_TEST-R1_met.fits;6.03415;26504.9;13.5528;0.426667
20150711043013418_TEST-R1_met.fits;7.81422;26502;19.3809;0.170667
20150711042940479_TEST-R1_snap.fits;13.9718;26545.9;13.3662;0
20150711043117930_TEST-R1_met.fits;7.37393;26502;25.8837;0.0853333
20150711043130730_TEST-R1_met.fits;4.34437;26534.2;9.20741;0.0853333
20150711043040554_TEST-R1_snap.fits;7.19614;26516.6;6.96996;0
20150711043158804_TEST-R1_met.fits;7.3116;26507.8;17.4493;3.328
20150711043209898_TEST-R1_met.fits;7.92886;26502;18.1931;0.256
20150711043229951_TEST-R1_met.fits;6.31593;26522.5;24.7776;0.0853333
20150711043140628_TEST-R1_snap.fits;7.18327;26490.2;5.64045;0
20150711043253162_TEST-R1_met.fits;7.04284;26519.5;17.0779;0.256
20150711043329940_TEST-R1_met.fits;5.60329;26534.2;11.7726;0.426667
20150711043240703_TEST-R1_snap.fits;5.13996;26516.6;5.01434;0
20150711043340778_TEST-R1_snap.fits;6.29061;26472.7;5.37331;0
20150711043506111_TEST-R1_met.fits;6.13549;26504.9;59.0319;0.597333
20150711043531028_TEST-R1_met.fits;6.72823;26513.7;23.4799;0.170667
20150711043440852_TEST-R1_snap.fits;7.30344;26484.4;5.70483;0
20150711043607636_TEST-R1_met.fits;5.13318;26481.4;11.9662;0.0853333
20150711043540927_TEST-R1_snap.fits;5.90708;26510.7;5.63681;0
20150711043643050_TEST-R1_met.fits;4.51323;26490.2;12.1378;0.0853333
20150711043722644_TEST-R1_met.fits;5.51488;26499;11.8424;0.0853333
20150711043641002_TEST-R1_snap.fits;5.82584;26502;7.85388;0
20150711043804031_TEST-R1_met.fits;4.87236;26507.8;17.2148;0.0853333
20150711043741076_TEST-R1_snap.fits;5.1986;26469.7;6.7301;0
20150711043846868_TEST-R1_met.fits;6.55967;26496.1;51.5806;1.28
20150711043909908_TEST-R1_met.fits;5.62812;26499;16.3684;0.256
20150711043919807_TEST-R1_met.fits;6.39567;26490.2;12.8991;0.0853333
20150711043930132_TEST-R1_met.fits;6.22384;26499;40.3739;0.256
20150711043841151_TEST-R1_snap.fits;6.30566;26478.5;4.75911;0
20150711043947540_TEST-R1_met.fits;7.19316;26493.2;35.6145;0.341333
20150711043955647_TEST-R1_met.fits;6.35093;26460.9;14.667;0.0853333
20150711043941226_TEST-R1_snap.fits;6.74102;26513.7;8.20643;0
20150711044107412_TEST-R1_met.fits;6.06414;26513.7;30.2959;0.170667
20150711044124906_TEST-R1_met.fits;6.11073;26510.7;12.5216;0.0853333
20150711044041300_TEST-R1_snap.fits;6.29872;26496.1;5.77445;0
20150711044205524_TEST-R1_met.fits;6.49176;26496.1;17.9855;0.170667
20150711044141375_TEST-R1_snap.fits;7.1488;26481.4;4.29808;0
20150711044316095_TEST-R1_met.fits;4.72796;26504.9;19.0628;0.0853333
20150711044330687_TEST-R1_met.fits;4.56808;26452.1;9.45392;0.0853333
20150711044241450_TEST-R1_snap.fits;5.62819;26493.2;5.45958;0
20150711044348778_TEST-R1_met.fits;5.73275;26507.8;11.6905;0.256
20150711044341524_TEST-R1_snap.fits;10.4227;26537.1;17.915;0
20150711044446378_TEST-R1_met.fits;5.12962;26507.8;13.2355;0.170667
20150711044441599_TEST-R1_snap.fits;7.495;26534.2;6.92672;0
20150711044619220_TEST-R1_met.fits;7.08887;26510.7;20.5231;0.0853333
20150711044630058_TEST-R1_met.fits;5.38972;26502;10.8242;0.0853333
20150711044541674_TEST-R1_snap.fits;6.937;26478.5;5.96506;0
20150711044710591_TEST-R1_met.fits;6.95921;26507.8;19.8401;0.0853333
20150711044641748_TEST-R1_snap.fits;6.25239;26449.2;6.01407;0
20150711044741823_TEST-R1_snap.fits;5.52243;26460.9;5.91441;0
20150711044839167_TEST-R1_met.fits;5.71819;26507.8;12.1047;0.0853333
20150711044927380_TEST-R1_met.fits;5.3363;26525.4;12.0563;0.170667
20150711044935402_TEST-R1_met.fits;5.72545;26507.8;18.4678;0.256
20150711044841898_TEST-R1_snap.fits;4.17945;26493.2;6.10433;0
20150711044940351_TEST-R1_met.fits;6.13083;26513.7;45.22;0.256
20150711045020458_TEST-R1_met.fits;5.73666;26519.5;13.8138;0.0853333
20150711045031210_TEST-R1_met.fits;6.96051;26496.1;14.6434;0.170667
20150711045036074_TEST-R1_met.fits;6.76217;26510.7;15.6014;0.170667
20150711044941972_TEST-R1_snap.fits;6.51896;26531.2;4.44833;0
20150711045059370_TEST-R1_met.fits;6.54904;26510.7;15.3935;0.341333
20150711045102271_TEST-R1_met.fits;6.11898;26510.7;21.2063;0.0853333
20150711045107391_TEST-R1_met.fits;7.75096;26516.6;22.596;0.0853333
20150711045042047_TEST-R1_snap.fits;5.22056;26496.1;4.28302;0
20150711045204308_TEST-R1_met.fits;7.08734;26499;16.0865;0.170667
20150711045212159_TEST-R1_met.fits;7.02025;26510.7;16.5566;1.36533
20150711045222143_TEST-R1_met.fits;5.85119;26499;18.8933;0.170667
20150711045227604_TEST-R1_met.fits;5.133;26490.2;17.1696;0.170667
20150711045142122_TEST-R1_snap.fits;6.88436;26504.9;5.92847;0
20150711045242196_TEST-R1_snap.fits;6.52763;26502;6.30944;0
20150711045342271_TEST-R1_snap.fits;6.59619;26534.2;6.95767;0
20150711045511871_TEST-R1_met.fits;5.1179;26504.9;28.0867;0.170667
20150711045532266_TEST-R1_met.fits;6.18896;26504.9;29.7992;0.170667
20150711045442346_TEST-R1_snap.fits;6.34602;26490.2;5.58409;0
20150711045546004_TEST-R1_met.fits;5.5915;26513.7;15.1591;0.256
20150711045623210_TEST-R1_met.fits;5.73559;26513.7;12.6501;0.0853333
20150711045542420_TEST-R1_snap.fits;6.48308;26545.9;5.12766;0
20150711045655807_TEST-R1_met.fits;6.73078;26504.9;18.9012;0.0853333
20150711045712959_TEST-R1_met.fits;6.31676;26507.8;53.8547;0.170667
20150711045642495_TEST-R1_snap.fits;6.78669;26522.5;3.96382;0
20150711045742058_TEST-R1_met.fits;6.0921;26510.7;15.7305;0.170667
20150711045819690_TEST-R1_met.fits;5.69248;26502;11.7489;0.0853333
20150711045828052_TEST-R1_met.fits;6.28074;26510.7;17.8452;0.0853333
20150711045742570_TEST-R1_snap.fits;5.06363;26528.3;5.37882;0
20150711045844351_TEST-R1_met.fits;7.63349;26513.7;20.5641;0.0853333
20150711045907391_TEST-R1_met.fits;6.84569;26502;14.258;1.70667
20150711045842644_TEST-R1_snap.fits;7.18728;26519.5;6.40661;0
20150711045942719_TEST-R1_snap.fits;5.96258;26543;6.11543;0
