# file name; noise; peak f.; mag.; duration
20150711090004820_TEST-R1_met.fits;8.47508;26502;20.2034;0.0853333
20150711090034431_TEST-R1_met.fits;8.21078;26507.8;18.5742;0.0853333
20150711090000639_TEST-R1_snap.fits;8.26019;26478.5;6.51616;0
20150711090059604_TEST-R1_met.fits;7.1398;26487.3;14.4182;1.19467
20150711090100714_TEST-R1_snap.fits;8.01151;26466.8;9.11211;0
20150711090200788_TEST-R1_snap.fits;9.23264;26490.2;8.03682;0
20150711090314346_TEST-R1_met.fits;8.57002;26507.8;31.8996;1.45067
20150711090328938_TEST-R1_met.fits;8.98095;26502;18.6614;0.0853333
20150711090353343_TEST-R1_met.fits;8.68173;26499;36.4827;0.170667
20150711090300863_TEST-R1_snap.fits;7.55228;26487.3;7.61581;0
20150711090400938_TEST-R1_snap.fits;14.2838;26449.2;11.7743;0
20150711090530111_TEST-R1_met.fits;10.1275;26504.9;51.943;0.170667
20150711090501012_TEST-R1_snap.fits;15.013;26531.2;8.48018;0
20150711090623615_TEST-R1_met.fits;10.4949;26466.8;21.7618;0.0853333
20150711090628479_TEST-R1_met.fits;7.5294;26490.2;15.6231;0.0853333
20150711090601087_TEST-R1_snap.fits;9.57036;26487.3;6.8602;0
20150711090716095_TEST-R1_met.fits;10.628;26504.9;23.053;0.170667
20150711090732564_TEST-R1_met.fits;6.95028;26493.2;28.2523;0.0853333
20150711090701162_TEST-R1_snap.fits;8.70646;26543;8.68338;0
20150711090826580_TEST-R1_met.fits;7.06023;26499;37.9821;0.170667
20150711090801236_TEST-R1_snap.fits;9.80809;26534.2;10.7423;0
20150711090901311_TEST-R1_snap.fits;13.9986;26525.4;7.91462;0
20150711091016404_TEST-R1_met.fits;8.25974;26502;19.194;0.0853333
20150711091029375_TEST-R1_met.fits;5.89629;26472.7;12.1917;0.0853333
20150711091001386_TEST-R1_snap.fits;7.99172;26534.2;7.75229;0
20150711091134484_TEST-R1_met.fits;7.51441;26481.4;23.2927;0.0853333
20150711091101460_TEST-R1_snap.fits;7.56662;26466.8;6.94986;0
20150711091201535_TEST-R1_snap.fits;9.67607;26502;6.80928;0
20150711091309375_TEST-R1_met.fits;6.3838;26502;14.5852;0.426667
20150711091328575_TEST-R1_met.fits;7.41022;26481.4;20.5447;0.0853333
20150711091357162_TEST-R1_met.fits;9.18157;26502;29.9886;0.170667
20150711091301610_TEST-R1_snap.fits;5.44637;26472.7;7.95779;0
20150711091401770_TEST-R1_met.fits;6.57219;26525.4;14.7729;0.0853333
20150711091449556_TEST-R1_met.fits;6.04243;26484.4;12.1056;0.0853333
20150711091401684_TEST-R1_snap.fits;7.2241;26490.2;7.27867;0
20150711091501759_TEST-R1_snap.fits;7.00369;26510.7;6.96714;0
20150711091637076_TEST-R1_met.fits;6.67572;26490.2;111.308;0.170667
20150711091601834_TEST-R1_snap.fits;13.0155;26478.5;14.8236;0
20150711091742527_TEST-R1_met.fits;8.28397;26502;20.8242;0.256
20150711091701908_TEST-R1_snap.fits;15.166;26534.2;11.1091;0
20150711091813418_TEST-R1_met.fits;8.9048;26490.2;17.9069;0.0853333
20150711091847722_TEST-R1_met.fits;12.1023;26502;27.3944;4.18133
20150711091801983_TEST-R1_snap.fits;7.03017;26513.7;7.12583;0
20150711091904788_TEST-R1_met.fits;5.41061;26507.8;24.666;0.170667
20150711091902058_TEST-R1_snap.fits;6.44676;26472.7;5.41004;0
20150711092026282_TEST-R1_met.fits;11.0322;26507.8;28.3822;0.0853333
20150711092052735_TEST-R1_met.fits;6.09459;26502;12.2764;0.0853333
20150711092055466_TEST-R1_met.fits;6.93876;26502;14.2806;0.0853333
20150711092002132_TEST-R1_snap.fits;8.19344;26519.5;4.70097;0
20150711092112618_TEST-R1_met.fits;7.81307;26487.3;21.4552;0.0853333
20150711092119786_TEST-R1_met.fits;9.16861;26496.1;28.6484;0.682667
20150711092102207_TEST-R1_snap.fits;8.13996;26519.5;6.59856;0
20150711092246996_TEST-R1_met.fits;8.97126;26502;47.1779;0.256
20150711092202282_TEST-R1_snap.fits;7.43816;26481.4;6.46968;0
20150711092302356_TEST-R1_snap.fits;8.77709;26493.2;8.94685;0
20150711092409258_TEST-R1_met.fits;8.37768;26507.8;22.7429;0.0853333
20150711092402431_TEST-R1_snap.fits;9.53799;26493.2;8.65111;0
20150711092502506_TEST-R1_snap.fits;7.44158;26545.9;7.6282;0
20150711092604116_TEST-R1_met.fits;9.35404;26481.4;19.6197;0.0853333
20150711092602580_TEST-R1_snap.fits;9.42933;26528.3;8.9265;0
20150711092748138_TEST-R1_met.fits;9.39771;26504.9;46.5324;0.170667
20150711092702655_TEST-R1_snap.fits;8.31558;26537.1;7.09454;0
20150711092802730_TEST-R1_snap.fits;7.84064;26466.8;9.51161;0
20150711092916799_TEST-R1_met.fits;5.90793;26475.6;12.3631;0.0853333
20150711092920042_TEST-R1_met.fits;6.49498;26484.4;21.292;0.0853333
20150711092947092_TEST-R1_met.fits;6.46913;26493.2;13.0372;0.0853333
20150711092902804_TEST-R1_snap.fits;8.55524;26475.6;9.74736;0
20150711093043583_TEST-R1_met.fits;8.02841;26499;18.5578;0.0853333
20150711093002879_TEST-R1_snap.fits;7.32958;26522.5;6.10624;0
20150711093059796_TEST-R1_met.fits;6.55465;26507.8;26.3927;0.170667
20150711093108330_TEST-R1_met.fits;6.82198;26463.9;14.3623;0.0853333
20150711093117375_TEST-R1_met.fits;7.98719;26545.9;17.4201;0.170667
20150711093138879_TEST-R1_met.fits;9.63399;26507.8;23.8685;0.426667
20150711093148180_TEST-R1_met.fits;6.53897;26469.7;14.1991;0.0853333
20150711093102954_TEST-R1_snap.fits;8.7849;26475.6;6.72849;0
20150711093224020_TEST-R1_met.fits;5.92029;26531.2;12.7778;0.0853333
20150711093226751_TEST-R1_met.fits;7.06475;26496.1;47.9587;0.170667
20150711093203028_TEST-R1_snap.fits;9.75234;26449.2;9.34245;0
20150711093303103_TEST-R1_snap.fits;8.18717;26525.4;8.28826;0
20150711093359594_TEST-R1_met.fits;8.94532;26519.5;26.0083;0.170667
20150711093403178_TEST-R1_snap.fits;7.36042;26531.2;7.26882;0
20150711093514687_TEST-R1_met.fits;5.41425;26540;12.3644;0.0853333
20150711093503252_TEST-R1_snap.fits;9.19566;26458;8.37668;0
20150711093605290_TEST-R1_met.fits;6.40968;26466.8;13.5141;0.0853333
20150711093636948_TEST-R1_met.fits;8.84158;26507.8;23.5118;0.170667
20150711093603327_TEST-R1_snap.fits;8.09025;26525.4;7.79566;0
20150711093703402_TEST-R1_snap.fits;9.27145;26513.7;6.95884;0
20150711093826687_TEST-R1_met.fits;6.1149;26507.8;14.251;0.0853333
20150711093803476_TEST-R1_snap.fits;8.68803;26531.2;5.71537;0
20150711093949290_TEST-R1_met.fits;8.81954;26499;20.3561;0.170667
20150711093903551_TEST-R1_snap.fits;7.9278;26458;5.83118;0
20150711094003626_TEST-R1_snap.fits;9.59205;26496.1;6.46489;0
20150711094142698_TEST-R1_met.fits;8.66496;26499;19.6081;0.0853333
20150711094151487_TEST-R1_met.fits;9.2942;26499;29.3438;0.0853333
20150711094103700_TEST-R1_snap.fits;9.23911;26460.9;7.45507;0
20150711094219050_TEST-R1_met.fits;6.99211;26499;26.016;0.0853333
20150711094222890_TEST-R1_met.fits;5.98999;26496.1;46.7636;0.170667
20150711094228010_TEST-R1_met.fits;9.38036;26502;21.1018;0.0853333
20150711094203775_TEST-R1_snap.fits;9.8375;26534.2;9.85408;0
20150711094328938_TEST-R1_met.fits;9.26087;26502;22.8738;0.256
20150711094350698_TEST-R1_met.fits;5.62937;26466.8;11.8222;0.0853333
20150711094355306_TEST-R1_met.fits;5.5811;26507.8;13.6034;0.0853333
20150711094303850_TEST-R1_snap.fits;7.6365;26449.2;10.0139;0
20150711094409130_TEST-R1_met.fits;5.85972;26522.5;11.7355;0.0853333
20150711094447103_TEST-R1_met.fits;21.4083;26499;50.8192;0.0853333
20150711094451284_TEST-R1_met.fits;7.33161;26502;25.0381;0.170667
20150711094403924_TEST-R1_snap.fits;26.1996;26496.1;17.7058;0
20150711094519018_TEST-R1_met.fits;7.27112;26496.1;18.1652;0.170667
20150711094541034_TEST-R1_met.fits;13.0809;26502;40.3354;0.170667
20150711094503999_TEST-R1_snap.fits;7.79427;26493.2;6.48684;0
20150711094604074_TEST-R1_snap.fits;6.28706;26478.5;6.40432;0
20150711094733674_TEST-R1_met.fits;6.28112;26499;22.4695;0.256
20150711094704148_TEST-R1_snap.fits;7.69607;26493.2;10.7117;0
20150711094810538_TEST-R1_met.fits;6.43029;26516.6;12.9299;0.0853333
20150711094821034_TEST-R1_met.fits;8.18179;26502;47.5509;0.170667
20150711094851156_TEST-R1_met.fits;7.69439;26490.2;40.4492;0.170667
20150711094804223_TEST-R1_snap.fits;11.7907;26458;11.4393;0
20150711094904298_TEST-R1_snap.fits;7.27881;26481.4;8.11786;0
20150711095014271_TEST-R1_met.fits;8.09853;26496.1;19.4852;0.0853333
20150711095004372_TEST-R1_snap.fits;12.0515;26516.6;11.0315;0
20150711095135252_TEST-R1_met.fits;6.98395;26499;14.0046;0.0853333
20150711095104447_TEST-R1_snap.fits;11.0095;26516.6;4.71797;0
20150711095204522_TEST-R1_snap.fits;7.21714;26487.3;7.3798;0
20150711095317226_TEST-R1_met.fits;7.51647;26502;48.7041;0.426667
20150711095353066_TEST-R1_met.fits;7.13202;26502;15.2178;0.0853333
20150711095304596_TEST-R1_snap.fits;7.43977;26513.7;7.66875;0
20150711095417044_TEST-R1_met.fits;6.49098;26525.4;13.4494;0.0853333
20150711095426687_TEST-R1_met.fits;6.55506;26490.2;15.6506;0.170667
20150711095404671_TEST-R1_snap.fits;8.59592;26513.7;8.46654;0
20150711095520703_TEST-R1_met.fits;6.12834;26475.6;12.6922;0.0853333
20150711095504746_TEST-R1_snap.fits;7.37506;26516.6;8.89986;0
20150711095604820_TEST-R1_snap.fits;8.07432;26496.1;7.12645;0
20150711095720596_TEST-R1_met.fits;7.93334;26499;50.2994;0.256
20150711095704895_TEST-R1_snap.fits;10.574;26513.7;6.93827;0
20150711095804970_TEST-R1_snap.fits;30.5965;26507.8;29.292;0
20150711095905044_TEST-R1_snap.fits;9.50735;26472.7;9.27763;0
