#timestamp,LO_Frequency 
1436590815.5,286046999.0
1436590835.5,286046997.3
1436590855.4,286047001.5
1436590875.3,286047000.5
1436590895.2,286046997.3
1436590915.2,286047001.1
1436590935.1,286047001.0
1436590936.0,286047001.0
1436590955.0,286046999.0
1436590955.9,286046999.0
1436590975.9,286047000.2
1436590995.8,286047000.3
1436591015.7,286047000.3
1436591035.6,286046999.4
1436591055.6,286047001.2
1436591075.5,286046999.1
1436591095.4,286047000.8
1436591115.4,286046998.3
1436591135.3,286046998.7
1436591155.2,286046999.7
1436591175.1,286047002.2
1436591195.1,286046998.4
1436591196.0,286046998.4
1436591215.9,286046999.9
1436591235.8,286047003.9
1436591255.8,286047001.0
1436591275.7,286046996.9
1436591295.6,286046998.6
1436591315.5,286047002.3
1436591335.5,286046998.6
1436591355.4,286047000.3
1436591375.3,286047001.1
1436591395.3,286046999.4
1436591415.2,286046998.7
1436591435.1,286046999.0
1436591455.0,286047000.7
1436591455.9,286047000.7
1436591475.9,286047000.0
1436591495.8,286046998.2
1436591515.7,286047000.2
1436591535.7,286046999.9
1436591555.6,286047000.8
1436591575.5,286047000.4
1436591595.4,286047002.0
1436591615.4,286046999.9
1436591635.3,286046998.5
1436591655.2,286047002.4
1436591675.2,286047000.2
1436591695.1,286047000.0
1436591696.0,286047000.0
1436591715.0,286047002.3
1436591715.9,286047002.3
1436591735.9,286046996.1
1436591755.8,286046996.5
1436591775.7,286047002.8
1436591795.6,286046996.6
1436591815.6,286047001.2
1436591835.5,286047000.7
1436591855.4,286047002.7
1436591875.4,286046997.2
1436591895.3,286047002.4
1436591915.2,286046999.6
1436591935.1,286047000.7
1436591955.1,286046997.4
1436591956.0,286046997.4
1436591975.9,286046999.7
1436591995.8,286047001.2
1436592015.8,286047000.3
1436592035.7,286046999.8
1436592055.6,286047002.6
1436592075.5,286047000.5
1436592095.5,286046996.9
1436592115.4,286047001.6
1436592135.3,286046998.4
1436592155.2,286047000.9
1436592175.2,286046999.9
1436592195.1,286047000.0
1436592196.0,286047000.0
1436592215.0,286047000.3
1436592215.9,286047000.3
1436592235.9,286046998.4
1436592255.8,286047000.9
1436592275.7,286046997.0
1436592295.6,286047001.6
1436592315.6,286047002.6
1436592335.5,286046998.5
1436592355.4,286047001.3
1436592375.3,286046998.4
1436592395.3,286047001.6
1436592415.2,286046998.4
1436592435.1,286046998.6
1436592455.0,286047001.4
1436592456.0,286047001.4
1436592475.9,286046999.0
1436592495.8,286046999.5
1436592515.7,286047001.0
1436592535.7,286046998.1
1436592555.6,286047003.9
1436592575.5,286046996.8
1436592595.4,286046998.2
1436592615.4,286047003.1
1436592635.3,286046999.3
1436592655.2,286046998.1
1436592675.1,286047003.4
1436592695.1,286047002.1
1436592696.0,286047002.1
1436592715.9,286046997.8
1436592735.8,286046997.0
1436592755.8,286046999.0
1436592775.7,286046999.7
1436592795.6,286046999.1
1436592815.5,286047001.0
1436592835.5,286047000.4
1436592855.4,286046996.6
1436592875.3,286047002.4
1436592895.2,286047002.8
1436592915.2,286046998.8
1436592935.1,286046998.4
1436592955.0,286047000.8
1436592955.9,286047000.8
1436592975.9,286046997.2
1436592995.8,286047000.9
1436593015.7,286046998.7
1436593035.6,286046999.9
1436593055.6,286047000.1
1436593075.5,286047002.6
1436593095.4,286046999.0
1436593115.4,286047000.9
1436593135.3,286047000.6
1436593155.2,286046998.3
1436593175.1,286046998.8
1436593195.1,286047001.6
1436593196.0,286047001.6
1436593215.9,286047000.6
1436593235.8,286047002.2
1436593255.8,286046999.6
1436593275.7,286046997.3
1436593295.6,286047001.0
1436593315.5,286046998.8
1436593335.5,286047001.8
1436593355.4,286046997.0
1436593375.3,286046999.1
1436593395.3,286047000.4
1436593415.2,286046998.8
1436593435.1,286047001.5
1436593455.0,286047002.1
1436593456.0,286047002.1
1436593475.9,286046997.0
1436593495.8,286046999.8
1436593515.7,286046998.7
1436593535.7,286046997.8
1436593555.6,286047001.5
1436593575.5,286047002.3
1436593595.4,286046996.5
1436593615.4,286047002.3
1436593635.3,286046996.6
1436593655.2,286047001.0
1436593675.1,286046997.0
1436593695.1,286046999.9
1436593696.0,286046999.9
1436593715.9,286046999.8
1436593735.8,286047000.7
1436593755.8,286046999.8
1436593775.7,286047002.4
1436593795.6,286046996.9
1436593815.6,286047000.5
1436593835.5,286046996.9
1436593855.4,286046998.5
1436593875.3,286047002.5
1436593895.3,286047001.0
1436593915.2,286047002.7
1436593935.1,286046998.5
1436593955.0,286046999.1
1436593956.0,286046999.1
1436593975.9,286046999.9
1436593995.8,286046998.4
1436594015.7,286046999.7
1436594035.7,286047000.2
1436594055.6,286047000.6
1436594075.5,286046997.8
1436594095.4,286046999.2
1436594115.4,286046998.3
1436594135.3,286047001.5
1436594155.2,286047000.6
1436594175.1,286046997.0
1436594195.1,286047000.9
1436594196.0,286047000.9
1436594215.9,286046999.4
1436594235.8,286046995.3
1436594255.8,286047003.7
1436594275.7,286047000.6
1436594295.6,286046997.4
1436594315.5,286046999.1
1436594335.5,286046996.9
1436594355.4,286047001.4
1436594375.3,286047001.0
1436594395.2,286047004.0
