#timestamp,LO_Frequency 
1436580015.8,286047001.0
1436580035.7,286046997.6
1436580055.7,286047000.5
1436580075.6,286046996.6
1436580095.5,286046999.9
1436580115.5,286047003.5
1436580135.4,286047000.4
1436580155.3,286046999.5
1436580175.2,286047000.7
1436580195.2,286046997.3
1436580215.1,286047002.6
1436580235.0,286046998.5
1436580235.9,286046998.5
1436580255.9,286047000.9
1436580275.8,286046998.3
1436580295.7,286047001.1
1436580315.7,286046998.2
1436580335.6,286047000.3
1436580355.5,286047002.2
1436580375.4,286047002.8
1436580395.4,286046995.0
1436580415.3,286047003.7
1436580435.2,286046998.8
1436580455.2,286047001.0
1436580475.1,286047002.8
1436580495.0,286046996.6
1436580496.0,286046996.6
1436580515.9,286047005.6
1436580535.8,286047000.9
1436580555.7,286046997.5
1436580575.7,286047000.2
1436580595.6,286047000.6
1436580615.5,286047002.6
1436580635.5,286046998.9
1436580655.4,286046998.6
1436580675.3,286047002.2
1436580695.3,286046995.0
1436580715.2,286047000.2
1436580735.1,286047004.2
1436580755.0,286046995.3
1436580756.0,286046995.3
1436580775.9,286047005.5
1436580795.8,286047002.2
1436580815.8,286046999.4
1436580835.7,286047000.9
1436580855.6,286047000.6
1436580875.6,286046998.3
1436580895.5,286046998.5
1436580915.4,286047002.8
1436580935.4,286046996.5
1436580955.3,286047001.5
1436580975.2,286047001.8
1436580995.1,286047000.2
1436581015.1,286046999.3
1436581016.0,286046999.3
1436581035.0,286047002.8
1436581035.9,286047002.8
1436581055.8,286046999.5
1436581075.8,286046998.0
1436581095.7,286046998.7
1436581115.6,286046998.4
1436581135.6,286047002.2
1436581155.5,286047000.7
1436581175.4,286046996.8
1436581195.3,286047002.7
1436581215.3,286046999.8
1436581235.2,286047001.9
1436581255.1,286046998.3
1436581275.0,286047000.5
1436581276.0,286047000.5
1436581295.9,286046997.7
1436581315.8,286047002.3
1436581335.7,286046999.3
1436581355.7,286047002.3
1436581375.6,286046997.4
1436581395.5,286047000.5
1436581415.4,286047000.4
1436581435.4,286046999.9
1436581455.3,286047000.5
1436581475.2,286047002.4
1436581495.1,286046999.3
1436581515.1,286046997.2
1436581516.0,286046997.2
1436581535.9,286047001.3
1436581555.8,286047001.1
1436581575.8,286047000.4
1436581595.7,286046998.5
1436581615.6,286047001.9
1436581635.5,286047000.6
1436581655.5,286047002.8
1436581675.4,286046996.8
1436581695.3,286047003.3
1436581715.2,286046998.8
1436581735.2,286046998.6
1436581755.1,286047003.7
1436581756.0,286047003.7
1436581775.0,286046995.7
1436581775.9,286046995.7
1436581795.9,286047003.7
1436581815.8,286046999.7
1436581835.7,286046999.6
1436581855.6,286047000.7
1436581875.6,286047000.1
1436581895.5,286047001.9
1436581915.4,286046999.1
1436581935.3,286047000.0
1436581955.3,286047000.5
1436581975.2,286047000.6
1436581995.1,286046999.4
1436582015.0,286046997.9
1436582015.9,286046997.9
1436582035.9,286047000.4
1436582055.8,286047002.5
1436582075.7,286046998.6
1436582095.6,286047004.4
1436582115.6,286046997.6
1436582135.5,286046998.7
1436582155.4,286047003.7
1436582175.3,286046997.2
1436582195.3,286047000.5
1436582215.2,286047000.4
1436582235.1,286046998.1
1436582255.0,286047001.4
1436582256.0,286047001.4
1436582275.9,286046998.7
1436582295.8,286047001.8
1436582315.8,286047000.9
1436582335.7,286046996.7
1436582355.6,286047002.6
1436582375.6,286046999.6
1436582395.5,286046997.8
1436582415.4,286046998.6
1436582435.3,286047002.2
1436582455.3,286046996.7
1436582475.2,286047003.9
1436582495.1,286047001.0
1436582515.0,286046998.7
1436582516.0,286046998.7
1436582535.9,286047002.1
1436582555.8,286047000.1
1436582575.8,286047001.3
1436582595.7,286047002.4
1436582615.6,286046998.7
1436582635.5,286047001.2
1436582655.5,286046996.2
1436582675.4,286046998.1
1436582695.3,286047003.1
1436582715.2,286046999.3
1436582735.2,286046998.1
1436582755.1,286047000.2
1436582775.0,286047002.7
1436582775.9,286047002.7
1436582795.9,286046998.0
1436582815.8,286046998.3
1436582835.7,286047002.7
1436582855.6,286046998.8
1436582875.6,286046998.7
1436582895.5,286047004.2
1436582915.4,286046996.7
1436582935.4,286047001.6
1436582955.3,286047000.0
1436582975.2,286046999.4
1436582995.1,286046996.5
1436583015.1,286046999.8
1436583016.0,286046999.8
1436583035.9,286047001.5
1436583055.8,286047000.8
1436583075.8,286046998.7
1436583095.7,286047000.3
1436583115.6,286047001.9
1436583135.5,286047001.0
1436583155.5,286046998.3
1436583175.4,286047000.5
1436583195.3,286047001.1
1436583215.2,286047002.4
1436583235.2,286046996.9
1436583255.1,286046998.1
1436583275.0,286047003.7
1436583275.9,286047003.7
1436583295.9,286046993.7
1436583315.8,286047002.6
1436583335.7,286047000.0
1436583355.6,286046997.3
1436583375.6,286047000.8
1436583395.5,286047000.0
1436583415.4,286046998.1
1436583435.3,286047001.8
1436583455.3,286047004.1
1436583475.2,286046997.6
1436583495.1,286046998.5
1436583515.0,286046999.9
1436583516.0,286046999.9
1436583535.9,286047001.5
1436583555.8,286046998.4
1436583575.7,286047000.0
1436583595.7,286047001.1
