#timestamp,LO_Frequency 
1436623215.2,286046999.9
1436623235.1,286047003.1
1436623236.0,286047003.1
1436623255.0,286046999.8
1436623255.9,286046999.8
1436623275.9,286047000.5
1436623295.8,286046998.5
1436623315.7,286046999.9
1436623335.6,286047000.6
1436623355.6,286047000.1
1436623375.5,286046999.7
1436623395.4,286046999.8
1436623415.3,286047002.0
1436623435.3,286046998.4
1436623455.2,286047001.7
1436623475.1,286046999.8
1436623495.0,286046998.7
1436623496.0,286046998.7
1436623515.9,286047004.3
1436623535.8,286047001.2
1436623555.7,286046995.0
1436623575.7,286047000.0
1436623595.6,286047001.0
1436623615.5,286047000.2
1436623635.5,286047002.0
1436623655.4,286047002.0
1436623675.3,286047003.9
1436623695.3,286046996.5
1436623715.2,286047000.5
1436623735.1,286046999.1
1436623755.0,286047000.4
1436623756.0,286047000.4
1436623775.9,286046998.7
1436623795.8,286046997.0
1436623815.7,286047002.9
1436623835.7,286047003.8
1436623855.6,286047000.6
1436623875.5,286047001.2
1436623895.4,286047001.9
1436623915.4,286046999.3
1436623935.3,286046999.1
1436623955.2,286046998.2
1436623975.2,286047005.7
1436623995.1,286046999.2
1436624015.0,286046996.1
1436624015.9,286046996.1
1436624035.9,286047003.9
1436624055.8,286046996.5
1436624075.7,286047000.7
1436624095.6,286047001.1
1436624115.6,286046998.2
1436624135.5,286047001.9
1436624155.4,286046998.5
1436624175.3,286047002.5
1436624195.3,286047000.9
1436624215.2,286046998.8
1436624235.1,286047003.4
1436624255.0,286046998.5
1436624256.0,286046998.5
1436624275.9,286047000.6
1436624295.8,286047000.3
1436624315.7,286047001.1
1436624335.7,286047001.1
1436624355.6,286046997.2
1436624375.5,286046999.5
1436624395.4,286047000.3
1436624415.4,286046999.0
1436624435.3,286046999.0
1436624455.2,286047000.5
1436624475.1,286047002.4
1436624495.1,286046997.3
1436624496.0,286046997.3
1436624515.9,286047004.0
1436624535.8,286047000.4
1436624555.8,286047000.9
1436624575.7,286047002.3
1436624595.6,286046996.5
1436624615.5,286046999.3
1436624635.5,286046997.9
1436624655.4,286047000.7
1436624675.3,286046998.2
1436624695.2,286047000.0
1436624715.2,286047001.4
1436624735.1,286047002.7
1436624755.0,286046996.7
1436624755.9,286046996.7
1436624775.9,286047003.3
1436624795.8,286047004.4
1436624815.7,286046999.4
1436624835.6,286046999.4
1436624855.6,286046999.0
1436624875.5,286047003.9
1436624895.4,286047000.3
1436624915.3,286047000.4
1436624935.3,286047000.5
1436624955.2,286046996.8
1436624975.1,286047000.6
1436624995.0,286046998.1
1436624996.0,286046998.1
1436625015.9,286047003.0
1436625035.8,286047002.8
1436625055.8,286046998.0
1436625075.7,286046998.5
1436625095.6,286047003.3
1436625115.5,286046998.3
1436625135.5,286047000.1
1436625155.4,286047002.8
1436625175.3,286046997.0
1436625195.2,286046999.9
1436625215.2,286047001.5
1436625235.1,286047000.0
1436625255.0,286047001.1
1436625255.9,286047001.1
1436625275.9,286047000.8
1436625295.8,286046998.6
1436625315.7,286046999.0
1436625335.6,286046997.5
1436625355.6,286047000.0
1436625375.5,286047000.7
1436625395.4,286046998.3
1436625415.3,286047002.1
1436625435.3,286047002.8
1436625455.2,286046995.3
1436625475.1,286047000.5
1436625495.0,286046996.9
1436625496.0,286046996.9
1436625515.9,286047005.8
1436625535.8,286047002.7
1436625555.8,286046995.3
1436625575.7,286047000.6
1436625595.6,286047000.0
1436625615.6,286046998.6
1436625635.5,286047000.2
1436625655.4,286047000.0
1436625675.3,286047002.3
1436625695.3,286046999.3
1436625715.2,286046998.7
1436625735.1,286047002.6
1436625755.0,286046998.0
1436625756.0,286046998.0
1436625775.9,286047000.5
1436625795.8,286046999.0
1436625815.7,286047000.2
1436625835.7,286047002.5
1436625855.6,286046996.8
1436625875.5,286047000.7
1436625895.4,286047000.5
1436625915.4,286047000.6
1436625935.3,286047000.6
1436625955.2,286046999.2
1436625975.1,286046999.0
1436625995.1,286047001.7
1436625996.0,286047001.7
1436626015.9,286047000.6
1436626035.8,286046995.1
1436626055.8,286047000.3
1436626075.7,286046998.3
1436626095.6,286047001.3
1436626115.5,286047004.0
1436626135.5,286046999.8
1436626155.4,286047001.9
1436626175.3,286047000.8
1436626195.2,286047000.9
1436626215.2,286047000.8
1436626235.1,286047004.1
1436626255.0,286047001.8
1436626255.9,286047001.8
1436626275.9,286046998.1
1436626295.8,286047002.4
1436626315.7,286046997.3
1436626335.6,286046996.6
1436626355.6,286047000.0
1436626375.5,286047002.2
1436626395.4,286047002.4
1436626415.4,286046997.4
1436626435.3,286047002.1
1436626455.2,286047000.8
1436626475.1,286046999.8
1436626495.1,286046999.9
1436626496.0,286046999.9
1436626515.9,286047005.9
1436626535.8,286046999.5
1436626555.8,286046999.5
1436626575.7,286046999.3
1436626595.6,286047000.0
1436626615.5,286047000.4
1436626635.5,286046996.8
1436626655.4,286047000.8
1436626675.3,286046998.7
1436626695.2,286046998.4
1436626715.2,286047000.0
1436626735.1,286046999.8
1436626755.0,286047002.4
1436626755.9,286047002.4
1436626775.9,286046999.6
1436626795.8,286046997.7
