# file name; noise; peak f.; mag.; duration
20150711160031999_TEST-R1_snap.fits;6.32138;26537.1;8.4673;0
20150711160201514_TEST-R1_met.fits;7.26625;26499;18.6314;0.0853333
20150711160132074_TEST-R1_snap.fits;8.74504;26455.1;4.77722;0
20150711160232234_TEST-R1_met.fits;6.37356;26499;26.3991;0.170667
20150711160248276_TEST-R1_met.fits;6.02475;26510.7;12.3227;0.0853333
20150711160256554_TEST-R1_met.fits;6.70447;26499;21.7551;0.170667
20150711160232148_TEST-R1_snap.fits;6.54301;26466.8;6.98953;0
20150711160359700_TEST-R1_met.fits;5.32036;26525.4;10.6964;1.536
20150711160332223_TEST-R1_snap.fits;6.69684;26490.2;8.80911;0
20150711160451498_TEST-R1_met.fits;7.50262;26502;15.3958;0.0853333
20150711160432298_TEST-R1_snap.fits;7.82868;26484.4;6.72826;0
20150711160609748_TEST-R1_met.fits;8.26645;26502;18.0318;0.341333
20150711160613247_TEST-R1_met.fits;8.35122;26502;17.6289;0.597333
20150711160532372_TEST-R1_snap.fits;6.90372;26525.4;7.39808;0
20150711160647124_TEST-R1_met.fits;6.89258;26499;18.9503;0.170667
20150711160632447_TEST-R1_snap.fits;6.27075;26534.2;8.95031;0
20150711160753855_TEST-R1_met.fits;5.56153;26499;16.7583;0.0853333
20150711160814335_TEST-R1_met.fits;5.61479;26499;12.335;0.0853333
20150711160732522_TEST-R1_snap.fits;5.81392;26528.3;7.98923;0
20150711160837119_TEST-R1_met.fits;7.02429;26507.8;15.026;0.341333
20150711160916116_TEST-R1_met.fits;5.10872;26504.9;10.8748;0.0853333
20150711160927978_TEST-R1_met.fits;4.7627;26472.7;10.2576;0.0853333
20150711160832596_TEST-R1_snap.fits;6.59388;26490.2;8.17763;0
20150711160932671_TEST-R1_snap.fits;7.67105;26452.1;9.6082;0
20150711161032746_TEST-R1_snap.fits;6.0636;26516.6;6.92877;0
20150711161205844_TEST-R1_met.fits;6.66196;26502;23.6384;0.0853333
20150711161132820_TEST-R1_snap.fits;8.85744;26455.1;7.14233;0
20150711161259860_TEST-R1_met.fits;5.32824;26478.5;11.0922;0.0853333
20150711161232895_TEST-R1_snap.fits;6.88668;26452.1;4.97373;0
20150711161336468_TEST-R1_met.fits;4.94525;26545.9;10.4754;0.0853333
20150711161401215_TEST-R1_met.fits;5.7343;26513.7;25.8716;0.426667
20150711161405908_TEST-R1_met.fits;3.68156;26481.4;7.95053;0.0853333
20150711161332970_TEST-R1_snap.fits;5.96217;26502;7.00986;0
20150711161433044_TEST-R1_snap.fits;7.06804;26525.4;3.85899;0
20150711161533119_TEST-R1_snap.fits;7.12267;26449.2;7.07468;0
20150711161646335_TEST-R1_met.fits;7.60999;26502;77.1835;0.256
20150711161657770_TEST-R1_met.fits;7.26619;26502;24.8766;0.341333
20150711161633194_TEST-R1_snap.fits;10.1417;26545.9;5.95509;0
20150711161733268_TEST-R1_snap.fits;6.18762;26452.1;7.3969;0
20150711161832746_TEST-R1_met.fits;6.39241;26504.9;19.3897;0.256
20150711161835050_TEST-R1_met.fits;7.36705;26516.6;28.3242;0.170667
20150711161849044_TEST-R1_met.fits;6.67777;26504.9;13.9863;0.0853333
20150711161855956_TEST-R1_met.fits;5.76139;26507.8;17.5765;0.0853333
20150711161910548_TEST-R1_met.fits;6.87431;26499;20.0025;0.170667
20150711161833343_TEST-R1_snap.fits;8.91682;26449.2;5.81801;0
20150711161935892_TEST-R1_met.fits;5.6538;26502;11.4126;0.0853333
20150711162017450_TEST-R1_met.fits;7.30945;26502;15.2199;0.0853333
20150711161933418_TEST-R1_snap.fits;7.60663;26493.2;5.8736;0
20150711162033492_TEST-R1_snap.fits;8.05772;26534.2;4.87848;0
20150711162133567_TEST-R1_snap.fits;6.51443;26528.3;4.40811;0
20150711162253866_TEST-R1_met.fits;6.21681;26502;13.3059;0.0853333
20150711162233642_TEST-R1_snap.fits;5.43597;26528.3;7.08411;0
20150711162334570_TEST-R1_met.fits;7.0661;26496.1;22.6006;0.0853333
20150711162337130_TEST-R1_met.fits;6.7994;26507.8;16.4321;0.0853333
20150711162333716_TEST-R1_snap.fits;5.94648;26510.7;7.15868;0
20150711162433791_TEST-R1_snap.fits;6.71597;26475.6;5.98281;0
20150711162534463_TEST-R1_met.fits;6.65469;26493.2;14.9035;0.0853333
20150711162533866_TEST-R1_snap.fits;9.60873;26452.1;11.3505;0
20150711162651263_TEST-R1_met.fits;7.61841;26496.1;25.8895;0.0853333
20150711162700650_TEST-R1_met.fits;5.71223;26502;17.5849;0.0853333
20150711162633940_TEST-R1_snap.fits;7.1392;26487.3;7.14199;0
20150711162807722_TEST-R1_met.fits;6.10156;26478.5;14.0698;0.0853333
20150711162734015_TEST-R1_snap.fits;6.64174;26537.1;8.04865;0
20150711162848767_TEST-R1_met.fits;4.32798;26513.7;9.09848;0.0853333
20150711162903103_TEST-R1_met.fits;6.52607;26496.1;14.3415;0.0853333
20150711162834090_TEST-R1_snap.fits;8.38894;26463.9;7.10526;0
20150711162930836_TEST-R1_met.fits;6.75175;26499;22.7371;0.170667
20150711162944063_TEST-R1_met.fits;6.3588;26499;136.411;0.256
20150711162958399_TEST-R1_met.fits;7.94445;26513.7;16.1794;0.170667
20150711163026303_TEST-R1_met.fits;9.47785;26499;157.22;1.36533
20150711162934164_TEST-R1_snap.fits;7.39559;26534.2;6.63526;0
20150711163129876_TEST-R1_met.fits;6.01703;26522.5;12.5755;0.0853333
20150711163034239_TEST-R1_snap.fits;6.95029;26528.3;5.85548;0
20150711163134314_TEST-R1_snap.fits;7.13083;26502;6.07253;0
20150711163232170_TEST-R1_met.fits;7.46525;26513.7;16.8629;0.0853333
20150711163240874_TEST-R1_met.fits;9.38329;26496.1;26.5724;0.170667
20150711163324394_TEST-R1_met.fits;5.95748;26496.1;12.3119;0.426667
20150711163234388_TEST-R1_snap.fits;9.54278;26452.1;13.766;0
20150711163336426_TEST-R1_met.fits;6.54317;26490.2;34.1672;0.426667
20150711163334463_TEST-R1_snap.fits;6.95392;26472.7;7.11445;0
20150711163434538_TEST-R1_snap.fits;7.85581;26472.7;7.96821;0
20150711163542463_TEST-R1_met.fits;6.7625;26502;14.5952;0.0853333
20150711163534612_TEST-R1_snap.fits;7.09716;26449.2;5.93386;0
20150711163634687_TEST-R1_snap.fits;7.7618;26487.3;7.84826;0
20150711163734762_TEST-R1_snap.fits;5.30673;26534.2;7.24164;0
20150711163845674_TEST-R1_met.fits;6.35345;26490.2;37.7755;0.170667
20150711163927828_TEST-R1_met.fits;7.54449;26502;15.8633;0.256
20150711163834836_TEST-R1_snap.fits;6.19124;26534.2;7.13333;0
20150711163934911_TEST-R1_snap.fits;8.07566;26537.1;8.09965;0
20150711164034986_TEST-R1_snap.fits;8.15968;26525.4;6.31224;0
20150711164135060_TEST-R1_snap.fits;6.74714;26455.1;6.36301;0
20150711164237524_TEST-R1_met.fits;5.13546;26504.9;13.3963;0.0853333
20150711164301759_TEST-R1_met.fits;6.19875;26525.4;18.3137;0.341333
20150711164322495_TEST-R1_met.fits;5.7208;26455.1;11.4461;0.0853333
20150711164235135_TEST-R1_snap.fits;5.35151;26543;7.35171;0
20150711164335210_TEST-R1_snap.fits;9.17475;26507.8;7.67368;0
20150711164435284_TEST-R1_snap.fits;6.91309;26463.9;4.81604;0
20150711164535359_TEST-R1_snap.fits;6.91119;26472.7;7.65135;0
20150711164635434_TEST-R1_snap.fits;7.68547;26519.5;5.13123;0
20150711164735508_TEST-R1_snap.fits;4.47545;26496.1;6.48509;0
20150711164835583_TEST-R1_snap.fits;6.6982;26475.6;6.18995;0
20150711164935658_TEST-R1_snap.fits;7.60891;26534.2;6.39287;0
20150711165121727_TEST-R1_met.fits;11.6641;26496.1;42.9735;0.341333
20150711165124884_TEST-R1_met.fits;6.79701;26499;17.2862;0.170667
20150711165035732_TEST-R1_snap.fits;6.54923;26475.6;5.11795;0
20150711165147071_TEST-R1_met.fits;5.41188;26545.9;10.9814;0.0853333
20150711165213951_TEST-R1_met.fits;5.75322;26499;20.3802;0.0853333
20150711165135807_TEST-R1_snap.fits;7.54452;26463.9;6.74594;0
20150711165313514_TEST-R1_met.fits;7.19439;26493.2;18.04;0.0853333
20150711165235882_TEST-R1_snap.fits;7.49104;26463.9;6.69257;0
20150711165411370_TEST-R1_met.fits;7.3153;26499;16.4875;0.0853333
20150711165414186_TEST-R1_met.fits;6.22695;26490.2;12.4663;0.0853333
20150711165419050_TEST-R1_met.fits;6.86399;26496.1;41.7543;0.170667
20150711165335956_TEST-R1_snap.fits;7.96341;26469.7;5.75436;0
20150711165435946_TEST-R1_met.fits;4.35187;26516.6;8.70654;0.0853333
20150711165448148_TEST-R1_met.fits;3.82661;26499;7.71555;0.0853333
20150711165436031_TEST-R1_snap.fits;5.5539;26545.9;5.68037;0
20150711165549162_TEST-R1_met.fits;6.40871;26504.9;16.1077;0.0853333
20150711165553770_TEST-R1_met.fits;5.31006;26499;25.7837;0.170667
20150711165558122_TEST-R1_met.fits;3.75971;26466.8;8.37286;0.0853333
20150711165618602_TEST-R1_met.fits;5.97112;26504.9;14.0101;0.0853333
20150711165536106_TEST-R1_snap.fits;8.10895;26458;5.81337;0
20150711165643092_TEST-R1_met.fits;7.89628;26510.7;73.017;0.170667
20150711165653674_TEST-R1_met.fits;7.4162;26504.9;24.5814;0.170667
20150711165705620_TEST-R1_met.fits;7.27627;26504.9;39.4888;0.256
20150711165636180_TEST-R1_snap.fits;7.87988;26534.2;5.80909;0
20150711165754090_TEST-R1_met.fits;6.47302;26499;13.3993;0.170667
20150711165816703_TEST-R1_met.fits;6.72938;26502;21.0652;1.36533
20150711165826090_TEST-R1_met.fits;5.82513;26490.2;16.1633;0.170667
20150711165736255_TEST-R1_snap.fits;5.91613;26481.4;6.2028;0
20150711165836330_TEST-R1_snap.fits;5.73789;26504.9;4.59276;0
20150711165936490_TEST-R1_met.fits;6.21682;26499;15.9232;0.0853333
20150711165936404_TEST-R1_snap.fits;7.9218;26522.5;8.06184;0
