# file name; noise; peak f.; mag.; duration
20150711070003626_TEST-R1_met.fits;7.33341;26487.3;18.9048;0.0853333
20150711070046548_TEST-R1_met.fits;5.91345;26460.9;13.6374;0.0853333
20150711070051754_TEST-R1_snap.fits;8.52861;26504.9;7.99185;0
20150711070235263_TEST-R1_met.fits;7.01712;26510.7;28.5498;0.0853333
20150711070151828_TEST-R1_snap.fits;11.0799;26540;7.6563;0
20150711070251903_TEST-R1_snap.fits;7.50584;26528.3;6.96346;0
20150711070403583_TEST-R1_met.fits;7.822;26499;21.4268;0.0853333
20150711070444543_TEST-R1_met.fits;5.60717;26496.1;13.4615;0.0853333
20150711070351978_TEST-R1_snap.fits;9.26304;26490.2;9.80902;0
20150711070510484_TEST-R1_met.fits;7.83803;26496.1;27.4441;0.0853333
20150711070452052_TEST-R1_snap.fits;12.2529;26460.9;7.95705;0
20150711070558442_TEST-R1_met.fits;8.57155;26516.6;25.8497;0.256
20150711070552127_TEST-R1_snap.fits;15.4343;26516.6;11.8401;0
20150711070656298_TEST-R1_met.fits;10.2198;26502;33.729;2.304
20150711070652202_TEST-R1_snap.fits;7.14988;26458;8.92109;0
20150711070835199_TEST-R1_met.fits;9.85201;26499;35.5609;0.0853333
20150711070752276_TEST-R1_snap.fits;8.77557;26481.4;8.49761;0
20150711070852180_TEST-R1_met.fits;10.4313;26493.2;58.2605;0.170667
20150711070939882_TEST-R1_met.fits;6.2265;26496.1;13.0961;0.0853333
20150711070852351_TEST-R1_snap.fits;8.45052;26478.5;6.23225;0
20150711070952426_TEST-R1_snap.fits;8.69391;26525.4;6.74397;0
20150711071052500_TEST-R1_snap.fits;9.57116;26466.8;8.75501;0
20150711071221503_TEST-R1_met.fits;7.74313;26493.2;16.1263;0.0853333
20150711071152575_TEST-R1_snap.fits;9.73729;26516.6;8.67289;0
20150711071324906_TEST-R1_met.fits;9.09876;26502;61.239;0.426667
20150711071341290_TEST-R1_met.fits;7.55745;26487.3;18.437;0.512
20150711071252650_TEST-R1_snap.fits;9.23921;26502;46.767;0
20150711071350847_TEST-R1_met.fits;7.65826;26507.8;19.8593;0.256
20150711071359039_TEST-R1_met.fits;9.66055;26496.1;53.5092;0.256
20150711071423530_TEST-R1_met.fits;7.65053;26507.8;27.2756;0.0853333
20150711071352724_TEST-R1_snap.fits;9.25609;26481.4;5.67177;0
20150711071454847_TEST-R1_met.fits;10.2431;26502;30.0805;0.853333
20150711071452799_TEST-R1_snap.fits;8.22381;26472.7;11.6831;0
20150711071617023_TEST-R1_met.fits;5.21193;26493.2;28.6897;0.0853333
20150711071627178_TEST-R1_met.fits;7.527;26531.2;19.5217;0.0853333
20150711071552874_TEST-R1_snap.fits;8.81198;26455.1;7.92295;0
20150711071652948_TEST-R1_snap.fits;7.43182;26481.4;7.15002;0
20150711071753023_TEST-R1_snap.fits;7.98441;26545.9;11.3453;0
20150711071942250_TEST-R1_met.fits;7.73627;26504.9;16.7046;0.0853333
20150711071853098_TEST-R1_snap.fits;9.62699;26487.3;9.89561;0
20150711071958634_TEST-R1_met.fits;7.6933;26504.9;18.6732;0.256
20150711072005716_TEST-R1_met.fits;7.90805;26496.1;16.5053;0.170667
20150711072010410_TEST-R1_met.fits;8.09886;26504.9;18.7491;0.0853333
20150711072017236_TEST-R1_met.fits;7.55498;26504.9;20.9468;0.170667
20150711072045567_TEST-R1_met.fits;7.49454;26499;15.5442;0.0853333
20150711071953172_TEST-R1_snap.fits;9.73122;26525.4;8.72187;0
20150711072102548_TEST-R1_met.fits;7.42039;26516.6;33.1223;0.0853333
20150711072114068_TEST-R1_met.fits;8.20682;26493.2;27.6785;0.0853333
20150711072125930_TEST-R1_met.fits;9.59053;26504.9;77.1298;0.853333
20150711072053247_TEST-R1_snap.fits;9.87842;26513.7;7.1196;0
20150711072153322_TEST-R1_snap.fits;8.07643;26528.3;8.09733;0
20150711072318314_TEST-R1_met.fits;10.5959;26504.9;40.1168;0.170667
20150711072253396_TEST-R1_snap.fits;9.89889;26519.5;6.9948;0
20150711072357226_TEST-R1_met.fits;5.39735;26493.2;12.8382;0.0853333
20150711072353471_TEST-R1_snap.fits;10.1671;26507.8;9.50137;0
20150711072529471_TEST-R1_met.fits;11.7278;26499;81.1879;0.170667
20150711072544319_TEST-R1_met.fits;6.70893;26507.8;13.4378;0.0853333
20150711072453546_TEST-R1_snap.fits;6.43171;26463.9;9.12291;0
20150711072555156_TEST-R1_met.fits;9.18803;26490.2;24.6855;0.0853333
20150711072612820_TEST-R1_met.fits;8.04281;26496.1;83.313;0.768
20150711072645076_TEST-R1_met.fits;8.47091;26516.6;17.4267;0.0853333
20150711072553620_TEST-R1_snap.fits;8.23627;26545.9;7.41321;0
20150711072653695_TEST-R1_snap.fits;7.60018;26460.9;7.55798;0
20150711072753770_TEST-R1_snap.fits;7.46826;26534.2;9.22991;0
20150711072858623_TEST-R1_met.fits;17.5115;26507.8;73.9576;0.170667
20150711072940095_TEST-R1_met.fits;9.57376;26534.2;22.0267;0.256
20150711072853844_TEST-R1_snap.fits;10.271;26507.8;5.84953;0
20150711073043327_TEST-R1_met.fits;8.67766;26499;41.8694;0.170667
20150711073049642_TEST-R1_met.fits;6.45694;26487.3;16.3307;0.170667
20150711072953919_TEST-R1_snap.fits;7.67457;26490.2;9.20123;0
20150711073127786_TEST-R1_met.fits;6.92684;26499;28.0914;0.0853333
20150711073053994_TEST-R1_snap.fits;8.41991;26469.7;8.38938;0
20150711073209258_TEST-R1_met.fits;9.22983;26499;20.8964;0.0853333
20150711073221716_TEST-R1_met.fits;8.35079;26507.8;45.8372;0.341333
20150711073154068_TEST-R1_snap.fits;7.47596;26472.7;9.16866;0
20150711073320426_TEST-R1_met.fits;9.98397;26507.8;28.0915;0.0853333
20150711073254143_TEST-R1_snap.fits;13.4809;26537.1;11.5711;0
20150711073354218_TEST-R1_snap.fits;11.8399;26507.8;6.29967;0
20150711073520746_TEST-R1_met.fits;8.34706;26502;17.0572;0.0853333
20150711073531583_TEST-R1_met.fits;7.64331;26502;15.2961;0.0853333
20150711073454292_TEST-R1_snap.fits;9.05486;26502;6.7104;0
20150711073558719_TEST-R1_met.fits;9.72175;26499;19.9932;0.170667
20150711073614420_TEST-R1_met.fits;7.77359;26496.1;23.3443;0.0853333
20150711073638570_TEST-R1_met.fits;6.73271;26490.2;13.6802;0.0853333
20150711073554367_TEST-R1_snap.fits;9.13864;26490.2;6.33808;0
20150711073709290_TEST-R1_met.fits;7.99135;26507.8;59.1661;0.170667
20150711073724564_TEST-R1_met.fits;7.49702;26496.1;27.0659;1.70667
20150711073654442_TEST-R1_snap.fits;7.57627;26513.7;5.69971;0
20150711073754516_TEST-R1_snap.fits;16.425;26478.5;12.9646;0
20150711073913620_TEST-R1_met.fits;8.20194;26513.7;29.5246;0.170667
20150711073854591_TEST-R1_snap.fits;10.5333;26463.9;7.51206;0
20150711073954666_TEST-R1_snap.fits;11.6461;26537.1;11.2397;0
20150711074133908_TEST-R1_met.fits;6.57481;26510.7;14.4316;0.0853333
20150711074054740_TEST-R1_snap.fits;9.95074;26469.7;6.35466;0
20150711074225450_TEST-R1_met.fits;5.81968;26522.5;12.3597;0.0853333
20150711074154815_TEST-R1_snap.fits;9.19345;26510.7;6.06673;0
20150711074302740_TEST-R1_met.fits;5.93397;26545.9;11.889;1.536
20150711074254890_TEST-R1_snap.fits;7.97665;26452.1;7.20948;0
20150711074354964_TEST-R1_snap.fits;8.86972;26449.2;6.6958;0
20150711074500842_TEST-R1_met.fits;5.83912;26466.8;13.1031;0.0853333
20150711074539242_TEST-R1_met.fits;7.46947;26502;36.5296;0.256
20150711074544874_TEST-R1_met.fits;7.3607;26499;52.3654;0.170667
20150711074549908_TEST-R1_met.fits;7.2222;26499;16.5658;0.0853333
20150711074455039_TEST-R1_snap.fits;10.266;26543;6.40873;0
20150711074607231_TEST-R1_met.fits;6.90836;26502;38.7918;0.256
20150711074614143_TEST-R1_met.fits;7.14982;26507.8;23.5918;0.0853333
20150711074555114_TEST-R1_snap.fits;8.15121;26475.6;6.47352;0
20150711074711487_TEST-R1_met.fits;6.90415;26499;21.0962;0.0853333
20150711074729663_TEST-R1_met.fits;6.8932;26513.7;14.7318;0.0853333
20150711074655188_TEST-R1_snap.fits;7.98938;26475.6;7.59115;0
20150711074753812_TEST-R1_met.fits;4.34961;26484.4;10.0643;0.170667
20150711074755263_TEST-R1_snap.fits;8.0927;26478.5;8.86753;0
20150711074853972_TEST-R1_met.fits;6.51725;26507.8;20.9098;0.170667
20150711074918122_TEST-R1_met.fits;5.17871;26449.2;11.8313;0.0853333
20150711074855338_TEST-R1_snap.fits;7.367;26487.3;5.3728;0
20150711075005226_TEST-R1_met.fits;6.28135;26490.2;20.6697;0.170667
20150711074955412_TEST-R1_snap.fits;7.91519;26487.3;8.47153;0
20150711075055487_TEST-R1_snap.fits;5.76799;26487.3;4.3137;0
20150711075249834_TEST-R1_met.fits;5.15666;26528.3;10.3961;0.0853333
20150711075155562_TEST-R1_snap.fits;7.56864;26475.6;7.78851;0
20150711075252479_TEST-R1_met.fits;6.74235;26504.9;16.4677;0.0853333
20150711075329770_TEST-R1_met.fits;4.89272;26499;11.2432;0.0853333
20150711075255636_TEST-R1_snap.fits;6.93191;26458;6.98155;0
20150711075403220_TEST-R1_met.fits;6.89876;26507.8;15.8556;0.0853333
20150711075449642_TEST-R1_met.fits;11.0861;26490.2;25.6518;0.256
20150711075355711_TEST-R1_snap.fits;6.92483;26531.2;8.29731;0
20150711075510975_TEST-R1_met.fits;5.71976;26496.1;24.2184;0.170667
20150711075548266_TEST-R1_met.fits;7.91726;26510.7;24.6325;0.170667
20150711075455786_TEST-R1_snap.fits;5.28633;26502;6.32468;0
20150711075602772_TEST-R1_met.fits;11.0827;26496.1;24.5437;0.0853333
20150711075555860_TEST-R1_snap.fits;9.9673;26510.7;8.01813;0
20150711075700970_TEST-R1_met.fits;6.21243;26452.1;13.0236;0.0853333
20150711075708564_TEST-R1_met.fits;8.16566;26504.9;20.9086;0.0853333
20150711075655935_TEST-R1_snap.fits;7.19122;26545.9;6.529;0
20150711075756010_TEST-R1_snap.fits;7.20003;26537.1;9.71813;0
20150711075901375_TEST-R1_met.fits;6.78605;26493.2;36.1789;0.341333
20150711075856084_TEST-R1_snap.fits;9.30483;26507.8;7.92011;0
20150711075956159_TEST-R1_snap.fits;8.2529;26490.2;8.12284;0
