# file name; noise; peak f.; mag.; duration
20150711055958378_TEST-R1_met.fits;6.34264;26510.7;18.8482;0.256
20150711060001962_TEST-R1_met.fits;6.04428;26528.3;12.4042;0.0853333
20150711060009812_TEST-R1_met.fits;6.10176;26504.9;13.4601;0.0853333
20150711060030975_TEST-R1_met.fits;4.53861;26496.1;9.46149;0.0853333
20150711060048298_TEST-R1_met.fits;4.69085;26490.2;11.8892;0.0853333
20150711060053247_TEST-R1_met.fits;6.68337;26516.6;73.8684;0.426667
20150711060059818_TEST-R1_met.fits;4.4732;26449.2;10.0646;0.0853333
20150711060135146_TEST-R1_met.fits;8.62538;26504.9;31.7386;0.597333
20150711060047274_TEST-R1_snap.fits;10.8436;26522.5;10.4542;0
20150711060147348_TEST-R1_snap.fits;12.6053;26478.5;11.7586;0
20150711060250836_TEST-R1_met.fits;5.25587;26502;12.3803;0.0853333
20150711060305770_TEST-R1_met.fits;10.6392;26504.9;76.4015;0.256
20150711060327444_TEST-R1_met.fits;6.15851;26519.5;13.0825;0.0853333
20150711060340842_TEST-R1_met.fits;6.50812;26496.1;15.2006;0.256
20150711060247423_TEST-R1_snap.fits;6.60188;26452.1;4.15983;0
20150711060439039_TEST-R1_met.fits;9.97932;26504.9;52.8612;0.170667
20150711060347498_TEST-R1_snap.fits;9.73581;26522.5;10.8378;0
20150711060509076_TEST-R1_met.fits;5.64672;26502;12.8932;0.170667
20150711060447572_TEST-R1_snap.fits;5.74796;26449.2;6.10218;0
20150711060547647_TEST-R1_snap.fits;6.42094;26534.2;4.67426;0
20150711060647807_TEST-R1_met.fits;6.20809;26499;15.6911;0.0853333
20150711060707519_TEST-R1_met.fits;5.30927;26499;35.0522;0.0853333
20150711060647722_TEST-R1_snap.fits;5.47078;26519.5;4.01478;0
20150711060747796_TEST-R1_snap.fits;5.60561;26478.5;4.45737;0
20150711060902207_TEST-R1_met.fits;5.10398;26519.5;17.8349;0.256
20150711060907668_TEST-R1_met.fits;8.68932;26507.8;20.4284;0.0853333
20150711060847871_TEST-R1_snap.fits;7.16878;26490.2;6.03853;0
20150711061037610_TEST-R1_met.fits;5.53029;26502;11.4536;0.0853333
20150711061040596_TEST-R1_met.fits;4.27446;26463.9;8.9001;0.0853333
20150711060947946_TEST-R1_snap.fits;7.49796;26528.3;4.54304;0
20150711061113194_TEST-R1_met.fits;5.59763;26507.8;30.1364;0.256
20150711061048020_TEST-R1_snap.fits;7.26876;26452.1;7.06223;0
20150711061145791_TEST-R1_met.fits;5.51666;26504.9;13.8025;0.0853333
20150711061237076_TEST-R1_met.fits;5.47134;26496.1;11.9757;0.0853333
20150711061148095_TEST-R1_snap.fits;6.04215;26543;4.59541;0
20150711061322132_TEST-R1_met.fits;7.58884;26502;31.1073;0.170667
20150711061248170_TEST-R1_snap.fits;5.41456;26475.6;7.70965;0
20150711061347306_TEST-R1_met.fits;6.08487;26487.3;13.9503;0.426667
20150711061406676_TEST-R1_met.fits;5.56354;26507.8;16.8145;0.0853333
20150711061409066_TEST-R1_met.fits;5.8361;26507.8;24.4672;0.170667
20150711061424511_TEST-R1_met.fits;7.14874;26513.7;22.3543;0.0853333
20150711061431252_TEST-R1_met.fits;5.81929;26519.5;45.8386;0.170667
20150711061348244_TEST-R1_snap.fits;5.89381;26540;4.84115;0
20150711061514602_TEST-R1_met.fits;6.16808;26499;15.8978;0.597333
20150711061448319_TEST-R1_snap.fits;6.48474;26534.2;4.69235;0
20150711061554879_TEST-R1_met.fits;6.80269;26510.7;41.9978;0.341333
20150711061604095_TEST-R1_met.fits;4.54821;26502;13.6357;0.0853333
20150711061548394_TEST-R1_snap.fits;4.886;26513.7;5.73582;0
20150711061648468_TEST-R1_snap.fits;4.28351;26469.7;4.93394;0
20150711061801428_TEST-R1_met.fits;5.65232;26490.2;11.8767;0.0853333
20150711061748543_TEST-R1_snap.fits;6.39432;26537.1;7.25155;0
20150711061856724_TEST-R1_met.fits;6.187;26545.9;34.3044;0.597333
20150711061926335_TEST-R1_met.fits;5.42571;26502;16.0416;0.0853333
20150711061938708_TEST-R1_met.fits;5.56051;26493.2;12.3403;0.0853333
20150711061848618_TEST-R1_snap.fits;5.74665;26502;4.01477;0
20150711062018474_TEST-R1_met.fits;6.68255;26490.2;22.872;0.170667
20150711062025727_TEST-R1_met.fits;6.89632;26519.5;18.2266;0.170667
20150711062038271_TEST-R1_met.fits;6.84346;26481.4;16.8327;0.341333
20150711061948692_TEST-R1_snap.fits;6.03452;26478.5;5.54413;0
20150711062139711_TEST-R1_met.fits;5.55836;26496.1;12.8448;0.170667
20150711062048767_TEST-R1_snap.fits;7.07096;26531.2;5.15364;0
20150711062205567_TEST-R1_met.fits;6.58803;26496.1;18.7041;0.853333
20150711062209663_TEST-R1_met.fits;6.09821;26516.6;12.5574;0.0853333
20150711062212564_TEST-R1_met.fits;4.6665;26478.5;10.2603;0.0853333
20150711062234239_TEST-R1_met.fits;3.96275;26499;8.20632;0.0853333
20150711062148842_TEST-R1_snap.fits;11.5735;26484.4;9.96342;0
20150711062257962_TEST-R1_met.fits;7.16832;26490.2;21.316;0.170667
20150711062305983_TEST-R1_met.fits;4.7464;26504.9;9.80057;0.0853333
20150711062315199_TEST-R1_met.fits;5.9264;26502;11.9938;0.170667
20150711062342676_TEST-R1_met.fits;7.59249;26499;16.6392;0.0853333
20150711062248916_TEST-R1_snap.fits;7.05536;26510.7;4.30243;0
20150711062430463_TEST-R1_met.fits;6.45281;26469.7;16.1375;0.0853333
20150711062443263_TEST-R1_met.fits;7.82317;26493.2;41.8638;0.256
20150711062348991_TEST-R1_snap.fits;6.39366;26531.2;5.84104;0
20150711062508692_TEST-R1_met.fits;7.84058;26504.9;15.9772;1.10933
20150711062449066_TEST-R1_snap.fits;6.75468;26543;6.11599;0
20150711062631722_TEST-R1_met.fits;4.75585;26499;9.96858;0.0853333
20150711062549140_TEST-R1_snap.fits;6.39807;26493.2;5.63572;0
20150711062723178_TEST-R1_met.fits;11.2032;26513.7;29.0878;0.0853333
20150711062727103_TEST-R1_met.fits;6.16659;26496.1;16.5241;0.0853333
20150711062649215_TEST-R1_snap.fits;5.92443;26540;6.72109;0
20150711062749290_TEST-R1_snap.fits;5.41725;26496.1;8.31471;0
20150711062847402_TEST-R1_met.fits;7.28157;26496.1;27.0381;0.170667
20150711062932628_TEST-R1_met.fits;6.40421;26493.2;14.458;0.0853333
20150711062849364_TEST-R1_snap.fits;6.46083;26534.2;6.56981;0
20150711063039956_TEST-R1_met.fits;5.33131;26487.3;11.1847;0.0853333
20150711062949439_TEST-R1_snap.fits;6.75806;26543;4.99761;0
20150711063049514_TEST-R1_snap.fits;5.15985;26510.7;5.59988;0
20150711063222527_TEST-R1_met.fits;13.375;26519.5;37.7282;0.341333
20150711063149588_TEST-R1_snap.fits;5.67317;26499;4.30855;0
20150711063249663_TEST-R1_snap.fits;6.98668;26458;5.58288;0
20150711063346666_TEST-R1_met.fits;5.01428;26499;10.3497;0.0853333
20150711063352468_TEST-R1_met.fits;5.3368;26496.1;20.9074;0.0853333
20150711063349738_TEST-R1_snap.fits;11.8598;26510.7;12.6521;0
20150711063515498_TEST-R1_met.fits;6.15177;26504.9;13.3597;0.0853333
20150711063521556_TEST-R1_met.fits;5.40049;26481.4;19.698;0.426667
20150711063529236_TEST-R1_met.fits;5.61405;26519.5;14.045;0.0853333
20150711063449812_TEST-R1_snap.fits;6.88004;26499;4.51507;0
20150711063555946_TEST-R1_met.fits;6.35163;26499;14.3506;0.512
20150711063637162_TEST-R1_met.fits;6.41563;26499;13.4457;0.0853333
20150711063641428_TEST-R1_met.fits;5.37101;26487.3;10.8183;0.0853333
20150711063549887_TEST-R1_snap.fits;6.80195;26493.2;6.20253;0
20150711063706602_TEST-R1_met.fits;5.94879;26496.1;15.628;0.0853333
20150711063716244_TEST-R1_met.fits;4.03448;26490.2;9.07136;0.0853333
20150711063731263_TEST-R1_met.fits;5.58272;26504.9;11.8894;0.0853333
20150711063734847_TEST-R1_met.fits;7.34702;26507.8;18.7334;0.170667
20150711063649962_TEST-R1_snap.fits;4.35969;26484.4;5.55742;0
20150711063824682_TEST-R1_met.fits;5.53217;26496.1;25.7615;0.256
20150711063843882_TEST-R1_met.fits;5.98118;26504.9;44.9199;0.341333
20150711063750036_TEST-R1_snap.fits;5.48469;26481.4;6.81449;0
20150711063944639_TEST-R1_met.fits;7.12084;26502;15.3122;0.0853333
20150711063850111_TEST-R1_snap.fits;7.17847;26475.6;5.44458;0
20150711063950186_TEST-R1_snap.fits;6.88824;26516.6;6.45565;0
20150711064140010_TEST-R1_met.fits;6.62918;26499;15.4116;0.170667
20150711064050260_TEST-R1_snap.fits;6.11881;26540;5.15172;0
20150711064158271_TEST-R1_met.fits;10.4227;26499;28.9027;0.0853333
20150711064150335_TEST-R1_snap.fits;5.85273;26478.5;6.0455;0
20150711064250666_TEST-R1_met.fits;5.24978;26516.6;12.2616;0.256
20150711064308244_TEST-R1_met.fits;6.27381;26513.7;12.6184;0.170667
20150711064250410_TEST-R1_snap.fits;7.24947;26475.6;6.30329;0
20150711064440575_TEST-R1_met.fits;11.8795;26510.7;29.324;0.0853333
20150711064350484_TEST-R1_snap.fits;6.75501;26504.9;10.9432;0
20150711064446207_TEST-R1_met.fits;6.90282;26502;16.3242;5.03467
20150711064512660_TEST-R1_met.fits;11.99;26525.4;94.4999;0.170667
20150711064525375_TEST-R1_met.fits;7.88797;26510.7;37.2738;0.170667
20150711064450559_TEST-R1_snap.fits;7.07799;26507.8;9.37389;0
20150711064550634_TEST-R1_snap.fits;8.35776;26493.2;6.12371;0
20150711064743188_TEST-R1_met.fits;6.49603;26519.5;28.0895;0.0853333
20150711064650708_TEST-R1_snap.fits;7.41335;26510.7;5.63127;0
20150711064814847_TEST-R1_met.fits;8.68575;26502;20.9684;0.426667
20150711064838228_TEST-R1_met.fits;6.38071;26507.8;13.715;0.682667
20150711064750783_TEST-R1_snap.fits;5.80547;26507.8;6.45998;0
20150711064900927_TEST-R1_met.fits;5.29363;26537.1;10.8907;0.0853333
20150711064850858_TEST-R1_snap.fits;6.78766;26513.7;6.23866;0
20150711065033258_TEST-R1_met.fits;8.14983;26510.7;27.1027;0.0853333
20150711065041279_TEST-R1_met.fits;5.95795;26502;14.7126;0.0853333
20150711064950932_TEST-R1_snap.fits;7.32582;26502;6.2762;0
20150711065117972_TEST-R1_met.fits;6.56339;26496.1;23.4839;0.170667
20150711065051007_TEST-R1_snap.fits;12.6089;26499;13.6626;0
20150711065148778_TEST-R1_met.fits;5.15548;26513.7;13.4674;0.0853333
20150711065223679_TEST-R1_met.fits;7.00266;26493.2;94.4826;0.341333
20150711065151082_TEST-R1_snap.fits;8.5712;26475.6;5.25184;0
20150711065311636_TEST-R1_met.fits;4.90751;26481.4;10.6015;0.0853333
20150711065321023_TEST-R1_met.fits;6.4794;26510.7;15.9736;0.0853333
20150711065251156_TEST-R1_snap.fits;6.19463;26507.8;6.50927;0
20150711065355071_TEST-R1_met.fits;12.0885;26502;37.1036;0.170667
20150711065408042_TEST-R1_met.fits;6.83186;26499;14.3271;0.0853333
20150711065413588_TEST-R1_met.fits;6.8208;26496.1;50.8129;0.170667
20150711065426388_TEST-R1_met.fits;7.89915;26516.6;19.0118;0.170667
20150711065351231_TEST-R1_snap.fits;6.24464;26496.1;6.23064;0
20150711065447722_TEST-R1_met.fits;6.34626;26493.2;22.2045;0.0853333
20150711065501290_TEST-R1_met.fits;5.11957;26499;10.2841;0.0853333
20150711065541652_TEST-R1_met.fits;8.30517;26458;20.3141;0.0853333
20150711065451306_TEST-R1_snap.fits;6.27021;26502;6.98667;0
20150711065551380_TEST-R1_snap.fits;6.7821;26463.9;6.21771;0
20150711065656916_TEST-R1_met.fits;6.38482;26499;12.8076;0.0853333
20150711065651455_TEST-R1_snap.fits;8.54277;26534.2;6.39661;0
20150711065830954_TEST-R1_met.fits;4.69874;26484.4;9.46729;0.853333
20150711065751530_TEST-R1_snap.fits;7.86811;26496.1;7.40476;0
20150711065851604_TEST-R1_snap.fits;6.72902;26475.6;5.18057;0
20150711065951679_TEST-R1_snap.fits;10.8071;26504.9;6.96729;0
