# file name; noise; peak f.; mag.; duration
20150711230008746_TEST-R1_met.fits;5.88169;26475.6;11.9417;0.0853333
20150711230028287_TEST-R1_met.fits;7.32281;26499;17.8566;0.0853333
20150711230003284_TEST-R1_snap.fits;7.76118;26472.7;5.59183;0
20150711230134676_TEST-R1_met.fits;6.04014;26458;16.3631;0.512
20150711230103359_TEST-R1_snap.fits;8.75144;26490.2;10.4219;0
20150711230203434_TEST-R1_snap.fits;8.27376;26525.4;7.71484;0
20150711230319466_TEST-R1_met.fits;6.44752;26469.7;30.5876;0.0853333
20150711230326634_TEST-R1_met.fits;5.83967;26499;12.0677;0.0853333
20150711230303508_TEST-R1_snap.fits;6.03616;26487.3;5.06763;0
20150711230419796_TEST-R1_met.fits;4.53875;26507.8;11.0962;0.256
20150711230438655_TEST-R1_met.fits;5.88867;26496.1;16.3785;0.512
20150711230403583_TEST-R1_snap.fits;8.38242;26466.8;7.12774;0
20150711230511850_TEST-R1_met.fits;5.71151;26449.2;18.9914;0.170667
20150711230503658_TEST-R1_snap.fits;6.73931;26449.2;6.36977;0
20150711230614314_TEST-R1_met.fits;10.7818;26481.4;26.9326;0.170667
20150711230622079_TEST-R1_met.fits;11.0315;26487.3;36.7192;0.170667
20150711230603732_TEST-R1_snap.fits;12.1827;26463.9;12.1695;0
20150711230703807_TEST-R1_snap.fits;6.83468;26528.3;5.73093;0
20150711230808063_TEST-R1_met.fits;8.0659;26502;17.2691;0.170667
20150711230803882_TEST-R1_snap.fits;5.37313;26452.1;5.93124;0
20150711230914538_TEST-R1_met.fits;8.75005;26490.2;17.9968;0.0853333
20150711230924778_TEST-R1_met.fits;10.4605;26481.4;21.0082;0.256
20150711230903956_TEST-R1_snap.fits;8.07105;26455.1;8.00187;0
20150711231012906_TEST-R1_met.fits;6.16704;26463.9;13.2171;0.0853333
20150711231004031_TEST-R1_snap.fits;5.3763;26522.5;5.67551;0
20150711231153684_TEST-R1_met.fits;5.45489;26463.9;11.8581;0.0853333
20150711231104106_TEST-R1_snap.fits;5.48613;26504.9;7.08539;0
20150711231237204_TEST-R1_met.fits;7.38628;26504.9;20.3331;0.0853333
20150711231204180_TEST-R1_snap.fits;8.75662;26487.3;5.25984;0
20150711231335060_TEST-R1_met.fits;7.36621;26484.4;40.1884;0.170667
20150711231304255_TEST-R1_snap.fits;6.00378;26528.3;5.90318;0
20150711231434708_TEST-R1_met.fits;13.208;26481.4;32.5026;0.0853333
20150711231404330_TEST-R1_snap.fits;5.54612;26490.2;8.79295;0
20150711231502527_TEST-R1_met.fits;6.03566;26490.2;13.7365;0.0853333
20150711231546474_TEST-R1_met.fits;7.18478;26481.4;17.5925;0.0853333
20150711231504404_TEST-R1_snap.fits;6.09325;26502;5.7698;0
20150711231624618_TEST-R1_met.fits;10.1655;26463.9;20.798;0.0853333
20150711231604479_TEST-R1_snap.fits;7.01739;26458;7.72011;0
20150711231707370_TEST-R1_met.fits;5.36993;26510.7;12.8021;0.170667
20150711231711978_TEST-R1_met.fits;5.41677;26504.9;12.7208;0.938667
20150711231723754_TEST-R1_met.fits;6.49039;26504.9;13.3888;0.938667
20150711231704554_TEST-R1_snap.fits;11.521;26487.3;8.5194;0
20150711231824767_TEST-R1_met.fits;5.06474;26478.5;32.493;0.170667
20150711231831252_TEST-R1_met.fits;8.46381;26472.7;20.4734;0.170667
20150711231848575_TEST-R1_met.fits;6.31433;26493.2;19.7735;0.256
20150711231804628_TEST-R1_snap.fits;5.90486;26504.9;6.08496;0
20150711231957012_TEST-R1_met.fits;5.77555;26504.9;13.1537;0.0853333
20150711232000852_TEST-R1_met.fits;6.80048;26475.6;16.1414;0.0853333
20150711231904703_TEST-R1_snap.fits;7.06629;26540;7.61873;0
20150711232036522_TEST-R1_met.fits;7.34755;26481.4;28.4584;0.256
20150711232004778_TEST-R1_snap.fits;6.32452;26458;5.97022;0
20150711232104852_TEST-R1_snap.fits;9.60564;26472.7;12.6423;0
20150711232206719_TEST-R1_met.fits;10.12;26499;21.0587;0.0853333
20150711232219263_TEST-R1_met.fits;5.84355;26475.6;18.1523;0.170667
20150711232225663_TEST-R1_met.fits;5.6949;26513.7;18.7557;0.0853333
20150711232204927_TEST-R1_snap.fits;5.10777;26507.8;7.74623;0
20150711232302356_TEST-R1_met.fits;6.27056;26472.7;22.6827;0.170667
20150711232317460_TEST-R1_met.fits;5.50303;26513.7;15.1513;0.512
20150711232305002_TEST-R1_snap.fits;7.45354;26455.1;5.21298;0
20150711232408234_TEST-R1_met.fits;6.07541;26493.2;30.6264;0.256
20150711232458410_TEST-R1_met.fits;5.20996;26481.4;25.7516;0.170667
20150711232405076_TEST-R1_snap.fits;5.07577;26534.2;7.78936;0
20150711232525972_TEST-R1_met.fits;4.06176;26534.2;8.39215;0.0853333
20150711232505151_TEST-R1_snap.fits;6.71082;26490.2;6.81859;0
20150711232632020_TEST-R1_met.fits;5.72155;26504.9;21.0986;0.0853333
20150711232605226_TEST-R1_snap.fits;6.81897;26484.4;3.96066;0
20150711232752916_TEST-R1_met.fits;6.90341;26481.4;30.0597;0.768
20150711232705300_TEST-R1_snap.fits;6.3254;26490.2;8.09282;0
20150711232845226_TEST-R1_met.fits;8.36225;26507.8;17.9684;0.170667
20150711232847615_TEST-R1_met.fits;7.72243;26472.7;18.9738;0.0853333
20150711232849748_TEST-R1_met.fits;6.50271;26478.5;16.966;0.0853333
20150711232805375_TEST-R1_snap.fits;12.0878;26478.5;12.0636;0
20150711232919444_TEST-R1_met.fits;5.03887;26528.3;23.7461;0.0853333
20150711232941546_TEST-R1_met.fits;5.11961;26537.1;11.2233;0.0853333
20150711232905450_TEST-R1_snap.fits;6.88647;26525.4;7.02259;0
20150711233045887_TEST-R1_met.fits;7.82687;26504.9;40.8566;1.70667
20150711233005524_TEST-R1_snap.fits;7.48614;26499;5.72686;0
20150711233130858_TEST-R1_met.fits;6.12249;26472.7;13.949;0.0853333
20150711233105599_TEST-R1_snap.fits;5.85657;26510.7;3.63473;0
20150711233217620_TEST-R1_met.fits;5.67239;26481.4;62.4329;0.938667
20150711233227178_TEST-R1_met.fits;6.87347;26507.8;24.0859;0.256
20150711233205674_TEST-R1_snap.fits;7.3691;26487.3;7.64938;0
20150711233304212_TEST-R1_met.fits;6.2293;26502;16.0772;0.426667
20150711233345514_TEST-R1_met.fits;6.60964;26463.9;14.706;0.768
20150711233350292_TEST-R1_met.fits;7.36888;26510.7;14.926;0.0853333
20150711233305748_TEST-R1_snap.fits;6.77745;26510.7;6.40927;0
20150711233421098_TEST-R1_met.fits;6.53115;26466.8;14.2765;0.170667
20150711233434410_TEST-R1_met.fits;6.29005;26545.9;12.742;0.0853333
20150711233441748_TEST-R1_met.fits;6.85351;26484.4;13.9837;0.597333
20150711233447124_TEST-R1_met.fits;6.23994;26496.1;18.4196;0.0853333
20150711233405823_TEST-R1_snap.fits;7.06874;26543;8.17224;0
20150711233520575_TEST-R1_met.fits;6.57129;26504.9;13.9486;0.0853333
20150711233523903_TEST-R1_met.fits;5.80475;26452.1;16.4064;0.170667
20150711233551807_TEST-R1_met.fits;6.50468;26455.1;13.7656;0.256
20150711233505898_TEST-R1_snap.fits;5.36306;26540;5.06041;0
20150711233620479_TEST-R1_met.fits;6.04714;26513.7;13.1583;0.0853333
20150711233631572_TEST-R1_met.fits;6.32799;26487.3;14.1887;0.0853333
20150711233605972_TEST-R1_snap.fits;7.12671;26513.7;9.60196;0
20150711233736767_TEST-R1_met.fits;5.49105;26510.7;15.8871;0.0853333
20150711233747946_TEST-R1_met.fits;4.17478;26519.5;8.5935;0.0853333
20150711233706047_TEST-R1_snap.fits;9.17944;26513.7;10.6137;0
20150711233852543_TEST-R1_met.fits;5.98077;26463.9;20.4405;0.170667
20150711233806122_TEST-R1_snap.fits;5.92774;26531.2;5.69479;0
20150711233935210_TEST-R1_met.fits;8.20227;26469.7;22.5881;0.0853333
20150711233906196_TEST-R1_snap.fits;6.97229;26507.8;6.775;0
20150711234029311_TEST-R1_met.fits;6.38859;26455.1;13.1324;0.0853333
20150711234006271_TEST-R1_snap.fits;6.75455;26466.8;6.26218;0
20150711234109503_TEST-R1_met.fits;7.33592;26484.4;15.5043;0.0853333
20150711234106346_TEST-R1_snap.fits;6.21038;26502;4.91083;0
20150711234206420_TEST-R1_snap.fits;6.44945;26504.9;6.60954;0
20150711234331668_TEST-R1_met.fits;5.63359;26469.7;14.8135;0.0853333
20150711234400938_TEST-R1_met.fits;5.13055;26502;23.0474;0.170667
20150711234306495_TEST-R1_snap.fits;6.62691;26537.1;6.42052;0
20150711234424575_TEST-R1_met.fits;7.189;26490.2;14.9205;0.0853333
20150711234433620_TEST-R1_met.fits;7.17365;26460.9;39.2315;0.170667
20150711234406570_TEST-R1_snap.fits;5.25856;26487.3;13.2843;0
20150711234504426_TEST-R1_met.fits;4.77748;26449.2;10.1902;0.597333
20150711234506644_TEST-R1_snap.fits;7.22988;26525.4;7.24903;0
20150711234605354_TEST-R1_met.fits;5.91472;26484.4;13.9539;0.170667
20150711234606719_TEST-R1_snap.fits;6.48041;26496.1;4.37509;0
20150711234754666_TEST-R1_met.fits;7.88982;26493.2;47.252;0.170667
20150711234706794_TEST-R1_snap.fits;10.4389;26452.1;13.881;0
20150711234848852_TEST-R1_met.fits;8.80905;26516.6;17.7934;0.0853333
20150711234806868_TEST-R1_snap.fits;7.10118;26540;6.7977;0
20150711234906004_TEST-R1_met.fits;7.00494;26484.4;15.8736;0.170667
20150711234913514_TEST-R1_met.fits;7.43461;26475.6;15.7398;0.170667
20150711234920596_TEST-R1_met.fits;6.88745;26478.5;22.2809;0.170667
20150711234937407_TEST-R1_met.fits;11.3744;26496.1;23.5115;0.341333
20150711234906943_TEST-R1_snap.fits;8.03453;26493.2;7.05744;0
20150711235102826_TEST-R1_met.fits;6.43833;26487.3;32.4898;0.0853333
20150711235007018_TEST-R1_snap.fits;7.24869;26522.5;7.14353;0
20150711235107092_TEST-R1_snap.fits;5.85112;26493.2;4.95084;0
20150711235210239_TEST-R1_met.fits;7.92004;26469.7;17.7501;0.0853333
20150711235215274_TEST-R1_met.fits;7.19315;26472.7;19.7718;0.0853333
20150711235220479_TEST-R1_met.fits;5.5786;26472.7;11.2316;0.0853333
20150711235254612_TEST-R1_met.fits;4.65775;26513.7;9.36135;0.0853333
20150711235207167_TEST-R1_snap.fits;9.21472;26496.1;6.52327;0
20150711235306303_TEST-R1_met.fits;6.32694;26507.8;14.2597;0.0853333
20150711235318591_TEST-R1_met.fits;7.20135;26490.2;25.3927;0.0853333
20150711235321236_TEST-R1_met.fits;4.87659;26522.5;10.2623;0.0853333
20150711235329855_TEST-R1_met.fits;6.44732;26516.6;13.3068;0.0853333
20150711235307242_TEST-R1_snap.fits;6.31481;26545.9;7.84432;0
20150711235423359_TEST-R1_met.fits;5.26929;26481.4;25.8867;0.0853333
20150711235407316_TEST-R1_snap.fits;6.99006;26510.7;5.88185;0
20150711235507391_TEST-R1_snap.fits;12.3773;26449.2;13.6855;0
20150711235658324_TEST-R1_met.fits;5.17768;26522.5;10.8825;0.0853333
20150711235607466_TEST-R1_snap.fits;6.10036;26525.4;8.21791;0
20150711235711124_TEST-R1_met.fits;5.54262;26504.9;15.3653;0.256
20150711235757290_TEST-R1_met.fits;7.29088;26472.7;17.6726;0.853333
20150711235707540_TEST-R1_snap.fits;7.48976;26545.9;6.64688;0
20150711235803860_TEST-R1_met.fits;7.62644;26490.2;19.4508;0.170667
20150711235807615_TEST-R1_snap.fits;11.5244;26525.4;12.2597;0
20150711235914431_TEST-R1_met.fits;6.6791;26493.2;16.3836;0.0853333
20150711235932948_TEST-R1_met.fits;6.09848;26478.5;20.895;0.170667
20150711235907690_TEST-R1_snap.fits;6.32046;26475.6;6.75783;0
