#timestamp,LO_Frequency 
1436601615.5,286047004.1
1436601635.5,286046999.5
1436601655.4,286046997.2
1436601675.3,286047002.0
1436601695.2,286046999.4
1436601715.2,286046999.3
1436601735.1,286047001.4
1436601755.0,286047001.1
1436601756.0,286047001.1
1436601775.9,286046997.8
1436601795.8,286046995.6
1436601815.8,286047001.2
1436601835.7,286046997.0
1436601855.6,286046998.5
1436601875.5,286046999.6
1436601895.5,286046997.1
1436601915.4,286047002.4
1436601935.3,286046997.5
1436601955.2,286046999.7
1436601975.2,286046999.7
1436601995.1,286047002.1
1436602015.0,286047001.0
1436602015.9,286047001.0
1436602035.9,286046997.2
1436602055.8,286046999.1
1436602075.7,286047001.0
1436602095.7,286046997.5
1436602115.6,286046998.7
1436602135.5,286047002.2
1436602155.4,286046998.8
1436602175.4,286046999.0
1436602195.3,286047002.2
1436602215.2,286047000.8
1436602235.2,286046996.2
1436602255.1,286046998.3
1436602256.0,286046998.3
1436602275.0,286047004.4
1436602275.9,286047004.4
1436602295.9,286046988.6
1436602315.8,286047000.6
1436602335.7,286046999.8
1436602355.6,286047001.2
1436602375.6,286046998.5
1436602395.5,286046998.1
1436602415.4,286046999.6
1436602435.3,286047000.6
1436602455.3,286047002.8
1436602475.2,286047000.8
1436602495.1,286046997.7
1436602515.0,286046998.2
1436602515.9,286046998.2
1436602535.9,286046999.7
1436602555.8,286047002.7
1436602575.7,286046999.0
1436602595.6,286046998.8
1436602615.6,286046998.3
1436602635.5,286047000.8
1436602655.4,286047000.7
1436602675.4,286047001.8
1436602695.3,286047000.9
1436602715.2,286046996.9
1436602735.1,286047000.5
1436602755.1,286047000.0
1436602756.0,286047000.0
1436602775.9,286046998.6
1436602795.8,286047000.3
1436602815.7,286047002.0
1436602835.7,286046999.2
1436602855.6,286046999.9
1436602875.5,286047000.3
1436602895.4,286047000.7
1436602915.4,286047000.6
1436602935.3,286046999.6
1436602955.2,286046996.4
1436602975.2,286046999.5
1436602995.1,286046999.0
1436602996.0,286046999.0
1436603015.0,286047000.8
1436603015.9,286047000.8
1436603035.9,286047001.2
1436603055.8,286046993.3
1436603075.7,286047002.8
1436603095.6,286047001.2
1436603115.6,286046998.8
1436603135.5,286046998.9
1436603155.4,286047000.5
1436603175.3,286047001.0
1436603195.3,286047000.1
1436603215.2,286047000.5
1436603235.1,286046998.6
1436603255.1,286046998.8
1436603256.0,286046998.8
1436603275.9,286047001.5
1436603295.8,286047002.7
1436603315.8,286046999.0
1436603335.7,286046996.9
1436603355.6,286047002.1
1436603375.5,286046998.8
1436603395.5,286047002.4
1436603415.4,286046998.2
1436603435.3,286047002.4
1436603455.2,286046999.4
1436603475.2,286046997.2
1436603495.1,286047002.5
1436603515.0,286046999.5
1436603515.9,286046999.5
1436603535.9,286046994.9
1436603555.8,286046998.4
1436603575.7,286047001.6
1436603595.6,286047004.2
1436603615.6,286046998.5
1436603635.5,286046999.9
1436603655.4,286047001.7
1436603675.3,286046999.8
1436603695.3,286046996.5
1436603715.2,286047002.0
1436603735.1,286047000.8
1436603755.0,286046999.0
1436603755.9,286046999.0
1436603775.9,286047002.7
1436603795.8,286046999.4
1436603815.7,286046998.5
1436603835.7,286047000.6
1436603855.6,286046998.4
1436603875.5,286046999.8
1436603895.4,286047001.6
1436603915.4,286047001.1
1436603935.3,286046996.9
1436603955.2,286047000.4
1436603975.2,286047003.5
1436603995.1,286047000.9
1436604015.0,286047001.0
1436604015.9,286047001.0
1436604035.9,286046997.8
1436604055.8,286046995.2
1436604075.7,286046999.9
1436604095.6,286047003.8
1436604115.6,286046999.2
1436604135.5,286046998.4
1436604155.4,286047000.5
1436604175.4,286046998.7
1436604195.3,286046998.1
1436604215.2,286047002.6
1436604235.1,286046998.8
1436604255.1,286047002.4
1436604256.0,286047002.4
1436604275.9,286046994.1
1436604295.8,286046999.9
1436604315.7,286047002.4
1436604335.7,286046999.1
1436604355.6,286046996.6
1436604375.5,286047004.4
1436604395.4,286046997.2
1436604415.4,286047002.2
1436604435.3,286047000.4
1436604455.2,286046997.0
1436604475.2,286047001.7
1436604495.1,286047002.4
1436604496.0,286047002.4
1436604515.0,286046993.4
1436604515.9,286046993.4
1436604535.9,286047010.7
1436604555.8,286046997.9
1436604575.7,286047000.7
1436604595.6,286046999.5
1436604615.6,286046997.7
1436604635.5,286047000.8
1436604655.4,286046998.5
1436604675.3,286046999.4
1436604695.3,286046997.5
1436604715.2,286047002.7
1436604735.1,286046997.5
1436604755.0,286047000.4
1436604755.9,286047000.4
1436604775.9,286046999.4
1436604795.8,286047000.8
1436604815.7,286047000.7
1436604835.6,286046996.6
1436604855.6,286047000.5
1436604875.5,286047000.3
1436604895.4,286046997.3
1436604915.3,286046996.6
1436604935.3,286047002.5
1436604955.2,286047002.7
1436604975.1,286046995.5
1436604995.1,286047004.0
1436604996.0,286047004.0
1436605015.9,286046995.7
1436605035.8,286047000.4
1436605055.7,286046999.0
1436605075.7,286046996.6
1436605095.6,286047000.7
1436605115.5,286047002.2
1436605135.4,286046996.9
1436605155.4,286046999.9
1436605175.3,286047000.8
1436605195.2,286047000.8
