# file name; noise; peak f.; mag.; duration
20150711010004820_TEST-R1_met.fits;6.21494;26496.1;16.5308;0.0853333
20150711010038954_TEST-R1_met.fits;6.63245;26499;20.3666;0.256
20150711010045524_TEST-R1_met.fits;6.53959;26516.6;18.5176;0.0853333
20150711010054399_TEST-R1_met.fits;5.73716;26493.2;13.9627;0.0853333
20150711010057044_TEST-R1_met.fits;7.31148;26472.7;32.9274;0.170667
20150711010059348_TEST-R1_met.fits;3.16918;26528.3;7.42693;0.0853333
20150711010120340_TEST-R1_met.fits;7.44841;26499;18.9972;0.170667
20150711010024874_TEST-R1_snap.fits;7.15744;26452.1;7.83403;0
20150711010201044_TEST-R1_met.fits;6.85988;26504.9;15.6597;0.0853333
20150711010124948_TEST-R1_snap.fits;7.34426;26484.4;6.35817;0
20150711010223828_TEST-R1_met.fits;5.71109;26478.5;14.8515;0.0853333
20150711010234154_TEST-R1_met.fits;7.27959;26487.3;33.7977;0.170667
20150711010237226_TEST-R1_met.fits;5.93355;26499;12.7797;0.0853333
20150711010247722_TEST-R1_met.fits;6.06714;26504.9;176.722;0.341333
20150711010300095_TEST-R1_met.fits;5.87746;26537.1;17.4733;0.0853333
20150711010225023_TEST-R1_snap.fits;5.90574;26522.5;5.27053;0
20150711010419455_TEST-R1_met.fits;3.78745;26510.7;9.53157;0.0853333
20150711010325098_TEST-R1_snap.fits;5.3221;26525.4;5.10476;0
20150711010425684_TEST-R1_met.fits;6.55977;26502;14.3955;0.170667
20150711010447615_TEST-R1_met.fits;6.70023;26502;19.8869;0.0853333
20150711010425172_TEST-R1_snap.fits;6.68596;26455.1;6.29628;0
20150711010601258_TEST-R1_met.fits;9.80868;26499;39.7826;0.170667
20150711010617556_TEST-R1_met.fits;5.88464;26484.4;15.925;0.170667
20150711010525247_TEST-R1_snap.fits;5.61582;26519.5;5.51184;0
20150711010625322_TEST-R1_snap.fits;4.27366;26502;5.75404;0
20150711010738794_TEST-R1_met.fits;6.09237;26502;16.6387;0.0853333
20150711010806271_TEST-R1_met.fits;4.8927;26490.2;10.8482;0.0853333
20150711010814378_TEST-R1_met.fits;7.16355;26475.6;15.9242;0.0853333
20150711010725396_TEST-R1_snap.fits;6.08848;26458;5.85831;0
20150711010831786_TEST-R1_met.fits;6.73441;26510.7;15.1382;1.536
20150711010855679_TEST-R1_met.fits;5.16785;26499;27.1751;0.170667
20150711010825471_TEST-R1_snap.fits;4.80011;26455.1;6.78336;0
20150711010929898_TEST-R1_met.fits;6.01525;26499;29.2021;0.256
20150711010934079_TEST-R1_met.fits;6.59454;26502;21.782;0.170667
20150711011001727_TEST-R1_met.fits;4.57696;26513.7;9.18378;0.0853333
20150711011004458_TEST-R1_met.fits;6.16639;26525.4;26.8621;0.0853333
20150711010925546_TEST-R1_snap.fits;7.29168;26516.6;4.41912;0
20150711011039274_TEST-R1_met.fits;3.77086;26537.1;7.83609;0.0853333
20150711011119039_TEST-R1_met.fits;4.41109;26463.9;10.5736;0.0853333
20150711011025620_TEST-R1_snap.fits;6.06993;26540;7.07715;0
20150711011138495_TEST-R1_met.fits;4.58494;26496.1;35.0044;0.170667
20150711011204010_TEST-R1_met.fits;4.93563;26516.6;18.3119;0.170667
20150711011125695_TEST-R1_snap.fits;6.14309;26537.1;5.07246;0
20150711011222527_TEST-R1_met.fits;6.83142;26502;25.7309;0.426667
20150711011226282_TEST-R1_met.fits;4.57899;26534.2;9.53178;0.0853333
20150711011306730_TEST-R1_met.fits;5.42146;26484.4;11.2374;0.0853333
20150711011316116_TEST-R1_met.fits;6.9605;26493.2;14.4557;0.0853333
20150711011225770_TEST-R1_snap.fits;6.65386;26545.9;6.43121;0
20150711011325844_TEST-R1_snap.fits;7.09295;26484.4;6.41675;0
20150711011453396_TEST-R1_met.fits;7.65035;26499;58.9976;0.170667
20150711011425919_TEST-R1_snap.fits;5.87521;26475.6;4.69027;0
20150711011524884_TEST-R1_met.fits;6.63007;26522.5;22.5068;0.0853333
20150711011537002_TEST-R1_met.fits;4.16559;26481.4;8.45554;0.0853333
20150711011525994_TEST-R1_snap.fits;5.70431;26460.9;5.66618;0
20150711011624703_TEST-R1_met.fits;6.22742;26502;13.3035;0.0853333
20150711011628628_TEST-R1_met.fits;6.62975;26481.4;29.3872;0.256
20150711011626068_TEST-R1_snap.fits;7.15627;26478.5;5.60796;0
20150711011739711_TEST-R1_met.fits;6.33692;26504.9;12.9748;1.28
20150711011807956_TEST-R1_met.fits;7.31615;26507.8;17.55;0.170667
20150711011726143_TEST-R1_snap.fits;3.93295;26449.2;4.6787;0
20150711011906751_TEST-R1_met.fits;5.07817;26475.6;15.0927;0.170667
20150711011826218_TEST-R1_snap.fits;6.4692;26502;5.76305;0
20150711011923306_TEST-R1_met.fits;7.66928;26475.6;15.4702;0.341333
20150711011937983_TEST-R1_met.fits;7.29425;26510.7;26.2356;0.426667
20150711011953258_TEST-R1_met.fits;5.30234;26490.2;17.3614;0.0853333
20150711012003583_TEST-R1_met.fits;12.2535;26493.2;41.7104;0.0853333
20150711012009386_TEST-R1_met.fits;6.16913;26493.2;15.9758;0.426667
20150711011926292_TEST-R1_snap.fits;8.21054;26496.1;7.70022;0
20150711012023210_TEST-R1_met.fits;6.79583;26499;23.3009;0.170667
20150711012030463_TEST-R1_met.fits;5.73753;26496.1;12.0454;0.0853333
20150711012101098_TEST-R1_met.fits;4.82682;26496.1;11.1606;0.0853333
20150711012026367_TEST-R1_snap.fits;7.38463;26484.4;4.52613;0
20150711012143423_TEST-R1_met.fits;6.16644;26504.9;18.8422;0.170667
20150711012159807_TEST-R1_met.fits;8.3086;26507.8;21.1316;0.170667
20150711012206463_TEST-R1_met.fits;5.52934;26449.2;16.248;0.0853333
20150711012216703_TEST-R1_met.fits;6.85368;26487.3;28.9461;0.170667
20150711012126442_TEST-R1_snap.fits;5.82539;26496.1;8.10818;0
20150711012226516_TEST-R1_snap.fits;6.84272;26528.3;5.53746;0
20150711012353215_TEST-R1_met.fits;5.64149;26502;17.0168;0.170667
20150711012406015_TEST-R1_met.fits;6.54921;26502;13.1756;0.0853333
20150711012410282_TEST-R1_met.fits;6.69326;26502;17.2136;0.0853333
20150711012326591_TEST-R1_snap.fits;7.04028;26513.7;4.70203;0
20150711012446548_TEST-R1_met.fits;4.36217;26466.8;8.79217;0.0853333
20150711012426666_TEST-R1_snap.fits;6.51655;26449.2;6.14272;0
20150711012526740_TEST-R1_snap.fits;5.31147;26463.9;5.36432;0
20150711012629802_TEST-R1_met.fits;5.48961;26478.5;11.466;0.0853333
20150711012643540_TEST-R1_met.fits;6.42425;26484.4;16.9401;0.0853333
20150711012652244_TEST-R1_met.fits;6.12684;26507.8;16.5338;0.0853333
20150711012701716_TEST-R1_met.fits;6.2281;26540;53.858;0.170667
20150711012626815_TEST-R1_snap.fits;7.66792;26460.9;5.26313;0
20150711012754538_TEST-R1_met.fits;5.10928;26507.8;10.5809;0.0853333
20150711012726890_TEST-R1_snap.fits;6.83213;26519.5;6.41504;0
20150711012826964_TEST-R1_snap.fits;5.00263;26537.1;5.08918;0
20150711012954346_TEST-R1_met.fits;5.4676;26496.1;13.0324;0.0853333
20150711012958954_TEST-R1_met.fits;7.89748;26502;25.3595;0.0853333
20150711013010218_TEST-R1_met.fits;12.1444;26513.7;25.5171;0.0853333
20150711012927039_TEST-R1_snap.fits;6.6897;26484.4;7.82606;0
20150711013116522_TEST-R1_met.fits;5.94775;26490.2;12.1818;0.0853333
20150711013027114_TEST-R1_snap.fits;5.56496;26484.4;5.57483;0
20150711013135722_TEST-R1_met.fits;15.2817;26490.2;120.427;1.96267
20150711013127188_TEST-R1_snap.fits;6.01413;26481.4;6.73006;0
20150711013229055_TEST-R1_met.fits;7.27148;26502;20.0237;0.170667
20150711013250644_TEST-R1_met.fits;6.19461;26499;12.5602;0.0853333
20150711013256788_TEST-R1_met.fits;6.05077;26487.3;22.5834;0.0853333
20150711013227263_TEST-R1_snap.fits;8.22026;26507.8;8.49453;0
20150711013326911_TEST-R1_met.fits;6.46461;26478.5;14.0144;0.256
20150711013346026_TEST-R1_met.fits;5.01778;26487.3;13.8596;0.256
20150711013351060_TEST-R1_met.fits;6.20193;26499;13.4583;0.0853333
20150711013400276_TEST-R1_met.fits;6.49873;26487.3;18.3107;0.0853333
20150711013327338_TEST-R1_snap.fits;6.72173;26513.7;4.54615;0
20150711013450367_TEST-R1_met.fits;6.41267;26499;13.7747;0.256
20150711013452756_TEST-R1_met.fits;6.32923;26460.9;17.6065;0.0853333
20150711013511188_TEST-R1_met.fits;4.27838;26502;8.59884;0.0853333
20150711013518868_TEST-R1_met.fits;6.77101;26499;22.936;0.170667
20150711013427412_TEST-R1_snap.fits;7.27774;26475.6;8.97252;0
20150711013527487_TEST-R1_snap.fits;6.20024;26531.2;5.45521;0
20150711013721151_TEST-R1_met.fits;5.73055;26496.1;19.1558;0.0853333
20150711013627562_TEST-R1_snap.fits;7.44113;26525.4;6.40496;0
20150711013727636_TEST-R1_snap.fits;7.14449;26493.2;8.01414;0
20150711013912255_TEST-R1_met.fits;5.82043;26510.7;25.3426;0.170667
20150711013920618_TEST-R1_met.fits;5.36876;26499;24.2823;0.170667
20150711013827711_TEST-R1_snap.fits;16.505;26510.7;13.9802;0
20150711013927359_TEST-R1_met.fits;5.29888;26499;28.9168;0.170667
20150711014013439_TEST-R1_met.fits;5.9575;26504.9;12.1369;0.512
20150711013927786_TEST-R1_snap.fits;6.76696;26513.7;6.91441;0
20150711014037844_TEST-R1_met.fits;6.69727;26504.9;14.5579;0.0853333
20150711014047572_TEST-R1_met.fits;6.95351;26499;20.1302;0.0853333
20150711014055764_TEST-R1_met.fits;6.54456;26504.9;14.6523;0.0853333
20150711014027860_TEST-R1_snap.fits;6.7035;26504.9;7.03525;0
20150711014127935_TEST-R1_snap.fits;6.24616;26478.5;7.41279;0
20150711014229972_TEST-R1_met.fits;5.41845;26496.1;42.5408;0.597333
20150711014237226_TEST-R1_met.fits;5.85303;26487.3;14.132;0.0853333
20150711014307348_TEST-R1_met.fits;5.9569;26504.9;13.4942;0.0853333
20150711014314346_TEST-R1_met.fits;5.56177;26540;12.2315;0.0853333
20150711014228010_TEST-R1_snap.fits;7.1727;26484.4;5.54643;0
20150711014402303_TEST-R1_met.fits;6.63323;26507.8;16.0434;0.682667
20150711014407850_TEST-R1_met.fits;4.95218;26504.9;9.95496;2.47467
20150711014328084_TEST-R1_snap.fits;6.48663;26534.2;5.31456;0
20150711014445738_TEST-R1_met.fits;6.86601;26502;15.7691;0.0853333
20150711014505706_TEST-R1_met.fits;6.9229;26484.4;27.2074;1.87733
20150711014522260_TEST-R1_met.fits;6.34234;26504.9;21.6606;0.512
20150711014428159_TEST-R1_snap.fits;10.554;26452.1;12.4839;0
20150711014529428_TEST-R1_met.fits;7.31191;26487.3;15.1295;0.256
20150711014551871_TEST-R1_met.fits;6.1781;26496.1;12.3879;0.0853333
20150711014610474_TEST-R1_met.fits;6.57316;26504.9;20.2264;0.170667
20150711014622676_TEST-R1_met.fits;5.93062;26499;13.2798;0.0853333
20150711014528234_TEST-R1_snap.fits;5.73794;26499;5.66464;0
20150711014643498_TEST-R1_met.fits;6.06508;26522.5;24.3509;1.96267
20150711014715327_TEST-R1_met.fits;5.71207;26502;37.6009;0.170667
20150711014628308_TEST-R1_snap.fits;6.30101;26496.1;5.31729;0
20150711014738282_TEST-R1_met.fits;6.2619;26499;13.2935;0.0853333
20150711014740586_TEST-R1_met.fits;5.42374;26493.2;13.2531;0.0853333
20150711014728383_TEST-R1_snap.fits;7.35776;26525.4;5.91185;0
20150711014828458_TEST-R1_snap.fits;4.86444;26545.9;6.18535;0
20150711014953279_TEST-R1_met.fits;5.95202;26502;16.9133;0.170667
20150711015011796_TEST-R1_met.fits;6.53076;26502;13.6528;0.0853333
20150711014928532_TEST-R1_snap.fits;6.3468;26475.6;5.61439;0
20150711015042431_TEST-R1_met.fits;5.75627;26502;14.1992;0.170667
20150711015100863_TEST-R1_met.fits;5.13185;26490.2;16.9123;0.256
20150711015117930_TEST-R1_met.fits;5.8645;26504.9;25.9389;0.256
20150711015028607_TEST-R1_snap.fits;6.42623;26510.7;4.63504;0
20150711015128852_TEST-R1_met.fits;5.4158;26510.7;12.3516;0.938667
20150711015133716_TEST-R1_met.fits;7.42311;26502;16.6083;0.0853333
20150711015140628_TEST-R1_met.fits;4.21997;26458;8.80031;0.0853333
20150711015152575_TEST-R1_met.fits;7.17403;26510.7;14.6675;0.0853333
20150711015128682_TEST-R1_snap.fits;5.76269;26519.5;5.81737;0
20150711015226452_TEST-R1_met.fits;6.77392;26490.2;13.802;0.0853333
20150711015304767_TEST-R1_met.fits;6.14336;26499;14.9467;0.0853333
20150711015228756_TEST-R1_snap.fits;8.04658;26472.7;7.74693;0
20150711015325930_TEST-R1_met.fits;7.27396;26502;19.7429;0.938667
20150711015336938_TEST-R1_met.fits;5.22649;26475.6;14.2023;0.0853333
20150711015355370_TEST-R1_met.fits;6.20243;26502;20.9561;0.0853333
20150711015328831_TEST-R1_snap.fits;6.21508;26507.8;3.78383;0
20150711015446228_TEST-R1_met.fits;5.72383;26496.1;20.1874;0.0853333
20150711015510378_TEST-R1_met.fits;4.57388;26496.1;12.5106;2.21867
20150711015428906_TEST-R1_snap.fits;5.45458;26519.5;6.20364;0
20150711015528980_TEST-R1_snap.fits;7.23909;26487.3;6.63828;0
20150711015714367_TEST-R1_met.fits;5.7674;26513.7;16.5944;0.0853333
20150711015629055_TEST-R1_snap.fits;5.45687;26481.4;4.91625;0
20150711015751060_TEST-R1_met.fits;6.12253;26499;21.391;0.0853333
20150711015755156_TEST-R1_met.fits;6.80653;26513.7;17.4809;0.0853333
20150711015820671_TEST-R1_met.fits;4.21167;26537.1;8.69405;0.0853333
20150711015729130_TEST-R1_snap.fits;7.21197;26481.4;5.08156;0
20150711015850367_TEST-R1_met.fits;6.22406;26496.1;12.9631;0.0853333
20150711015924244_TEST-R1_met.fits;5.92382;26499;18.4915;0.0853333
20150711015829204_TEST-R1_snap.fits;6.84729;26499;6.83126;0
20150711015935679_TEST-R1_met.fits;7.22802;26510.7;14.9888;0.0853333
20150711015929279_TEST-R1_snap.fits;6.97561;26516.6;7.37981;0
