#timestamp,LO_Frequency 
1436655615.0,286046999.9
1436655615.9,286046999.9
1436655635.9,286047001.5
1436655655.8,286046999.9
1436655675.7,286047000.1
1436655695.6,286047000.0
1436655715.6,286047000.5
1436655735.5,286047000.8
1436655755.4,286046999.2
1436655775.3,286046996.7
1436655795.3,286047002.2
1436655815.2,286046999.1
1436655835.1,286047002.4
1436655855.0,286046998.5
1436655856.0,286046998.5
1436655875.9,286047001.9
1436655895.8,286047002.1
1436655915.7,286047000.7
1436655935.7,286046998.6
1436655955.6,286047002.5
1436655975.5,286046994.9
1436655995.4,286047001.6
1436656015.4,286047002.3
1436656035.3,286046999.0
1436656055.2,286047000.5
1436656075.1,286046996.5
1436656095.1,286047002.6
1436656096.0,286047002.6
1436656115.0,286046996.2
1436656115.9,286046996.2
1436656135.9,286046999.8
1436656155.8,286047002.2
1436656175.7,286046998.6
1436656195.7,286047002.5
1436656215.6,286046998.9
1436656235.5,286047000.9
1436656255.4,286046998.1
1436656275.4,286046998.7
1436656295.3,286047000.1
1436656315.2,286047004.1
1436656335.2,286047000.3
1436656355.1,286046998.3
1436656375.0,286047000.4
1436656375.9,286047000.4
1436656395.9,286046997.3
1436656415.8,286047002.3
1436656435.7,286047002.8
1436656455.6,286046998.9
1436656475.6,286046999.6
1436656495.5,286046998.5
1436656515.4,286047002.7
1436656535.3,286046999.6
1436656555.3,286046996.6
1436656575.2,286046998.7
1436656595.1,286047001.0
1436656615.0,286047001.2
1436656616.0,286047001.2
1436656635.9,286046998.9
1436656655.8,286047000.5
1436656675.1,286047000.4
1436656695.0,286046998.2
1436656695.9,286046998.2
1436656715.9,286047000.4
1436656735.8,286047000.4
1436656755.7,286047000.4
1436656775.6,286047001.1
1436656795.6,286046998.2
1436656815.5,286047001.1
1436656835.4,286047002.6
1436656855.3,286047001.1
1436656875.3,286046998.5
1436656895.2,286047000.1
1436656915.1,286046999.7
1436656935.0,286047002.7
1436656936.0,286047002.7
1436656955.9,286046995.2
1436656975.8,286047000.5
1436656995.7,286047000.7
1436657015.7,286046998.6
1436657035.6,286047000.2
1436657055.5,286047000.1
1436657075.4,286046999.7
1436657095.4,286047002.4
1436657115.3,286047001.2
1436657135.2,286046998.4
1436657155.1,286047000.4
1436657175.1,286047001.9
1436657176.0,286047001.9
1436657195.9,286046995.0
1436657215.8,286046999.7
1436657235.7,286047002.8
1436657255.7,286046997.8
1436657275.6,286046998.1
1436657295.5,286047001.3
1436657315.4,286047000.0
1436657335.4,286047000.0
1436657355.3,286047002.4
1436657375.2,286046999.4
1436657395.2,286047000.3
1436657415.1,286047000.0
1436657435.0,286047002.4
1436657435.9,286047002.4
1436657455.9,286046995.2
1436657475.8,286047000.2
1436657495.7,286047001.0
1436657515.9,286047000.7
1436657535.8,286046998.9
1436657555.8,286046999.5
1436657575.7,286046998.3
1436657595.6,286046999.7
1436657615.5,286046999.8
1436657635.5,286047002.4
1436657655.4,286047000.8
1436657675.3,286046999.1
1436657695.2,286046998.8
1436657715.2,286046999.7
1436657735.1,286047001.5
1436657755.0,286047000.2
1436657755.9,286047000.2
1436657775.9,286047000.8
1436657795.8,286046997.3
1436657815.7,286047001.0
1436657835.6,286047002.4
1436657855.6,286047000.8
1436657875.5,286046999.5
1436657895.4,286047001.2
1436657915.3,286046999.1
1436657935.3,286046998.9
1436657955.2,286047000.7
1436657975.1,286046998.7
1436657995.1,286046999.9
1436657996.0,286046999.9
1436658015.0,286047000.6
1436658015.9,286047000.6
1436658035.9,286046998.6
1436658055.8,286046998.2
1436658075.7,286047002.2
1436658095.6,286046999.4
1436658115.6,286047001.0
1436658135.5,286046998.2
1436658155.4,286047002.0
1436658175.3,286047001.2
1436658195.3,286046999.0
1436658215.2,286046999.7
1436658235.1,286047000.5
1436658255.0,286047000.2
1436658256.0,286047000.2
1436658275.9,286046998.2
1436658295.8,286047001.4
1436658315.7,286047001.5
1436658335.7,286047000.7
1436658355.6,286046996.9
1436658375.5,286047000.3
1436658395.4,286047000.4
1436658415.4,286046999.7
1436658435.3,286047002.6
1436658455.2,286046999.4
1436658475.1,286046998.7
1436658495.1,286047001.0
1436658496.0,286047001.0
1436658515.0,286046996.5
1436658515.9,286046996.5
1436658535.8,286047003.1
1436658555.8,286047002.3
1436658575.7,286046998.8
1436658595.6,286046998.3
1436658615.6,286047001.3
1436658635.5,286046998.5
1436658655.4,286047001.0
1436658675.3,286047001.1
1436658695.3,286046996.6
1436658715.2,286047002.6
1436658735.1,286046996.8
1436658755.0,286047002.4
1436658756.0,286047002.4
1436658775.9,286046996.7
1436658795.8,286047002.0
1436658815.7,286047000.7
1436658835.7,286046998.7
1436658855.6,286047000.6
1436658875.5,286047000.3
1436658895.4,286046999.0
1436658915.4,286046998.7
1436658935.3,286047000.9
1436658955.2,286046998.5
1436658975.1,286047002.1
1436658995.1,286047001.1
1436658996.0,286047001.1
1436659015.9,286046997.6
1436659035.8,286046999.2
1436659055.8,286046999.3
1436659075.7,286046998.7
1436659095.6,286046999.7
1436659115.6,286047001.4
1436659135.5,286047000.1
1436659155.4,286046999.7
1436659175.3,286047002.3
1436659195.3,286046999.7
