#timestamp,LO_Frequency 
1436634015.4,286046998.3
1436634035.4,286047000.0
1436634055.3,286047000.5
1436634075.2,286047000.1
1436634095.1,286046998.3
1436634115.1,286047001.5
1436634116.0,286047001.5
1436634135.0,286046997.2
1436634135.9,286046997.2
1436634155.8,286047005.8
1436634175.8,286046997.5
1436634195.7,286047002.3
1436634215.6,286046998.2
1436634235.6,286046999.8
1436634255.5,286047000.0
1436634275.4,286046998.8
1436634295.3,286047003.6
1436634315.3,286046996.6
1436634335.2,286047003.2
1436634355.1,286046998.3
1436634375.0,286046997.1
1436634375.9,286046997.1
1436634395.9,286047003.0
1436634415.8,286047003.5
1436634435.7,286046999.6
1436634455.7,286047001.9
1436634475.6,286046999.6
1436634495.5,286046998.0
1436634515.4,286046997.6
1436634535.4,286046998.3
1436634555.3,286046999.7
1436634575.2,286047002.4
1436634595.1,286046998.6
1436634615.1,286047001.5
1436634616.0,286047001.5
1436634635.0,286047000.0
1436634635.9,286047000.0
1436634655.9,286046999.3
1436634675.8,286047001.6
1436634695.7,286046998.5
1436634715.6,286047001.1
1436634735.6,286047000.3
1436634755.5,286046997.0
1436634775.4,286046997.3
1436634795.3,286047001.3
1436634815.3,286046998.4
1436634835.2,286047000.8
1436634855.1,286047002.4
1436634875.1,286046998.4
1436634876.0,286046998.4
1436634895.9,286047003.9
1436634915.8,286046999.6
1436634935.7,286046998.7
1436634955.7,286046999.7
1436634975.6,286047000.4
1436634995.5,286046999.7
1436635015.4,286046998.2
1436635035.4,286046998.6
1436635055.3,286046999.9
1436635075.2,286047000.3
1436635095.1,286047002.2
1436635115.1,286046999.5
1436635116.0,286046999.5
1436635135.0,286047000.9
1436635135.9,286047000.9
1436635155.8,286046999.3
1436635175.8,286046996.5
1436635195.7,286047003.4
1436635215.6,286046998.3
1436635235.5,286047000.5
1436635255.5,286047004.4
1436635275.4,286046995.3
1436635295.3,286047000.8
1436635315.2,286046999.2
1436635335.2,286046998.8
1436635355.1,286047003.1
1436635375.0,286046998.6
1436635375.9,286046998.6
1436635395.9,286047002.6
1436635415.8,286046997.3
1436635435.7,286047000.1
1436635455.6,286047000.7
1436635475.6,286046998.5
1436635495.5,286047002.2
1436635515.4,286047003.5
1436635535.3,286047005.3
1436635555.3,286046997.2
1436635575.2,286047002.4
1436635595.1,286047001.5
1436635615.0,286047001.2
1436635616.0,286047001.2
1436635635.9,286046997.0
1436635655.8,286047000.0
1436635675.7,286047003.2
1436635695.7,286047001.6
1436635715.6,286047000.8
1436635735.5,286047000.3
1436635755.4,286046999.9
1436635775.4,286047000.4
1436635795.3,286047000.0
1436635815.2,286046999.0
1436635835.2,286047000.6
1436635855.1,286047000.1
1436635856.0,286047000.1
1436635875.0,286046999.4
1436635875.9,286046999.4
1436635895.9,286047001.6
1436635915.8,286046998.4
1436635935.7,286046998.8
1436635955.6,286047002.8
1436635975.6,286046998.3
1436635995.5,286046999.9
1436636015.4,286047001.1
1436636035.3,286046998.2
1436636055.3,286047001.1
1436636075.2,286047002.4
1436636095.1,286046999.0
1436636115.0,286046998.8
1436636116.0,286046998.8
1436636135.9,286047000.3
1436636155.8,286047001.1
1436636175.7,286046998.3
1436636195.7,286046998.5
1436636215.6,286047000.5
1436636235.5,286047001.7
1436636255.4,286047001.5
1436636275.4,286046999.6
1436636295.3,286046998.7
1436636315.2,286046998.2
1436636335.2,286047000.3
1436636355.1,286047001.7
1436636356.0,286047001.7
1436636375.0,286046996.7
1436636375.9,286046996.7
1436636395.9,286047001.4
1436636415.8,286047004.0
1436636435.7,286046998.1
1436636455.6,286046998.5
1436636475.6,286047001.0
1436636495.5,286047001.2
1436636515.4,286046995.3
1436636535.4,286047002.0
1436636555.3,286047002.4
1436636575.2,286046998.0
1436636595.1,286046999.2
1436636615.1,286046997.0
1436636616.0,286046997.0
1436636635.9,286047003.9
1436636655.8,286047000.6
1436636675.8,286046998.9
1436636695.7,286046998.7
1436636715.6,286047001.5
1436636735.5,286047000.1
1436636755.5,286046999.2
1436636775.4,286046998.7
1436636795.3,286047001.4
1436636815.2,286047002.7
1436636835.2,286046996.6
1436636855.1,286046999.9
1436636875.0,286047001.2
1436636875.9,286047001.2
1436636895.9,286046997.3
1436636915.8,286047001.8
1436636935.7,286047002.6
1436636955.6,286047002.0
1436636975.6,286046997.1
1436636995.5,286046998.4
1436637015.4,286047003.8
1436637035.3,286047002.6
1436637055.3,286046995.2
1436637075.2,286047001.3
1436637095.1,286047003.8
1436637115.1,286046998.5
1436637116.0,286046998.5
1436637135.0,286047001.6
1436637135.9,286047001.6
1436637155.9,286046997.9
1436637175.8,286047000.4
1436637195.7,286047000.8
1436637215.6,286046996.9
1436637235.6,286047000.5
1436637255.5,286047000.7
1436637275.4,286046998.7
1436637295.3,286047004.4
1436637315.3,286046998.8
1436637335.2,286046999.8
1436637355.1,286046999.6
1436637375.0,286046998.1
1436637376.0,286046998.1
1436637395.9,286047005.7
1436637415.8,286047002.4
1436637435.7,286047001.5
1436637455.7,286046998.2
1436637475.6,286046999.0
1436637495.5,286047000.2
1436637515.4,286046998.1
1436637535.4,286046998.3
1436637555.3,286047000.3
1436637575.2,286046997.7
1436637595.1,286046996.9
