#timestamp,LO_Frequency 
1436637615.1,286046999.0
1436637616.0,286046999.0
1436637635.9,286046998.6
1436637655.8,286047002.2
1436637675.7,286046996.5
1436637695.7,286047002.5
1436637715.6,286046999.3
1436637735.5,286047001.9
1436637755.4,286047002.5
1436637775.4,286046997.4
1436637795.3,286047002.2
1436637815.2,286047002.5
1436637835.2,286047001.3
1436637855.1,286046999.0
1436637856.0,286046999.0
1436637875.0,286046996.5
1436637875.9,286046996.5
1436637895.9,286047002.1
1436637915.8,286047000.9
1436637935.7,286046999.9
1436637955.7,286047000.6
1436637975.6,286046998.5
1436637995.5,286047002.8
1436638015.4,286047002.8
1436638035.4,286046998.9
1436638055.3,286047001.0
1436638075.3,286047000.4
1436638095.2,286046997.6
1436638115.1,286047002.2
1436638135.0,286046997.3
1436638135.9,286046997.3
1436638155.9,286047000.9
1436638175.8,286047001.5
1436638195.7,286047001.1
1436638215.7,286046997.4
1436638235.6,286046999.8
1436638255.5,286047002.1
1436638275.4,286046999.1
1436638295.4,286046998.0
1436638315.3,286046999.2
1436638335.2,286046996.6
1436638355.1,286047002.2
1436638375.1,286046998.3
1436638376.0,286046998.3
1436638395.9,286047003.0
1436638415.8,286047001.7
1436638435.8,286046998.3
1436638455.7,286047000.3
1436638475.6,286046998.6
1436638495.5,286047000.4
1436638515.5,286047001.1
1436638535.4,286047001.2
1436638555.3,286046998.5
1436638575.2,286047000.4
1436638595.2,286046998.8
1436638615.1,286047001.2
1436638635.0,286046998.7
1436638635.9,286046998.7
1436638655.9,286047004.1
1436638675.8,286046997.3
1436638695.7,286047000.3
1436638715.6,286046998.2
1436638735.6,286047003.9
1436638755.5,286046999.3
1436638775.4,286046998.5
1436638795.3,286047000.0
1436638815.3,286047001.5
1436638835.2,286046998.1
1436638855.1,286047002.5
1436638875.0,286046999.9
1436638875.9,286046999.9
1436638895.9,286047000.5
1436638915.8,286046999.8
1436638935.7,286047000.3
1436638955.7,286046999.3
1436638975.6,286046998.5
1436638995.5,286047003.1
1436639015.4,286046999.3
1436639035.4,286047001.0
1436639055.3,286047002.4
1436639075.2,286046998.7
1436639095.1,286046998.3
1436639115.1,286046999.9
1436639116.0,286046999.9
1436639135.0,286046999.4
1436639135.9,286046999.4
1436639155.9,286047000.6
1436639175.8,286047000.5
1436639195.7,286047000.1
1436639215.6,286047002.8
1436639235.6,286046997.2
1436639255.5,286047004.3
1436639275.4,286046998.0
1436639295.3,286047000.8
1436639315.3,286046997.6
1436639335.2,286046996.5
1436639355.1,286047000.4
1436639375.0,286047001.4
1436639376.0,286047001.4
1436639395.9,286047000.5
1436639415.8,286047001.9
1436639435.7,286047003.1
1436639455.7,286046997.0
1436639475.6,286047000.5
1436639495.5,286046999.8
1436639515.5,286047000.4
1436639535.4,286046997.1
1436639555.3,286046998.1
1436639575.2,286047000.1
1436639595.2,286047005.8
1436639615.1,286047000.7
1436639635.0,286046998.7
1436639635.9,286046998.7
1436639655.9,286047001.9
1436639675.8,286046999.5
1436639695.7,286046999.3
1436639715.7,286047000.3
1436639735.6,286047001.6
1436639755.5,286047001.5
1436639775.4,286046998.4
1436639795.4,286047004.4
1436639815.3,286046997.0
1436639835.2,286047002.2
1436639855.1,286046998.2
1436639875.1,286046996.5
1436639876.0,286046996.5
1436639895.9,286047004.8
1436639915.8,286047002.6
1436639935.8,286047001.2
1436639955.7,286046997.6
1436639975.6,286046997.0
1436639995.5,286046998.5
1436640015.5,286047000.0
1436640035.4,286047002.6
1436640055.3,286047000.8
1436640075.2,286046999.2
1436640095.2,286047001.1
1436640115.1,286046997.1
1436640135.0,286046999.8
1436640135.9,286046999.8
1436640155.9,286047000.2
1436640175.8,286047003.4
1436640195.7,286046998.6
1436640215.6,286047000.8
1436640235.6,286046999.7
1436640255.5,286046999.9
1436640275.4,286047002.1
1436640295.4,286047001.0
1436640315.3,286046998.4
1436640335.2,286046996.5
1436640355.1,286047004.4
1436640375.1,286046998.8
1436640376.0,286046998.8
1436640395.9,286047000.6
1436640415.8,286046999.4
1436640435.8,286046996.5
1436640455.7,286047000.8
1436640475.6,286047004.4
1436640495.5,286046999.5
1436640515.5,286046996.9
1436640535.4,286047000.9
1436640555.3,286046996.9
1436640575.2,286047000.8
1436640595.2,286046999.1
1436640615.1,286046999.4
1436640635.0,286047000.7
1436640635.9,286047000.7
1436640655.9,286046998.7
1436640675.8,286047000.3
1436640695.7,286047002.2
1436640715.7,286047000.8
1436640735.6,286046998.8
1436640755.5,286046998.1
1436640775.5,286047001.5
1436640795.4,286047000.3
1436640815.3,286046998.5
1436640835.2,286046999.8
1436640855.2,286046999.9
1436640875.1,286047000.8
1436640876.0,286047000.8
1436640895.0,286046999.0
1436640895.9,286046999.0
1436640915.9,286047001.9
1436640935.8,286047000.5
1436640955.7,286046998.9
1436640975.6,286047004.0
1436640995.6,286047000.0
1436641015.5,286046997.7
1436641035.4,286046998.6
1436641055.3,286047001.4
1436641075.3,286047003.5
1436641095.2,286046996.7
1436641115.1,286047000.8
1436641135.0,286047000.5
1436641135.9,286047000.5
1436641155.9,286047000.9
1436641175.8,286046997.4
1436641195.7,286047001.4
