#timestamp,LO_Frequency 
1436616015.2,286046999.5
1436616035.1,286046997.0
1436616055.0,286046999.8
1436616055.9,286046999.8
1436616075.9,286047001.1
1436616095.8,286046999.1
1436616115.7,286046998.1
1436616135.6,286047002.5
1436616155.6,286046999.6
1436616175.5,286046999.2
1436616195.4,286046996.6
1436616215.3,286046998.5
1436616235.3,286047001.7
1436616255.2,286046997.0
1436616275.1,286047000.5
1436616295.1,286046998.3
1436616296.0,286046998.3
1436616315.9,286047003.1
1436616335.8,286046998.3
1436616355.8,286047000.5
1436616375.7,286046998.4
1436616395.6,286047002.0
1436616415.5,286046999.5
1436616435.5,286046998.3
1436616455.4,286047001.0
1436616475.3,286046997.4
1436616495.3,286046999.3
1436616515.2,286046998.3
1436616535.1,286047003.9
1436616555.0,286046998.4
1436616555.9,286046998.4
1436616575.9,286047002.8
1436616595.8,286047000.6
1436616615.7,286046998.5
1436616635.7,286046999.8
1436616655.6,286047001.4
1436616675.5,286046999.9
1436616695.5,286046996.5
1436616715.4,286047004.2
1436616735.3,286046996.7
1436616755.2,286046999.9
1436616775.2,286047000.1
1436616795.1,286047000.1
1436616815.0,286047000.0
1436616815.9,286047000.0
1436616835.9,286047002.6
1436616855.8,286046994.9
1436616875.7,286047001.4
1436616895.6,286047002.2
1436616915.6,286047001.2
1436616935.5,286046997.5
1436616955.4,286046999.4
1436616975.3,286046995.0
1436616995.3,286047001.6
1436617015.2,286047001.2
1436617035.1,286046999.3
1436617055.1,286046997.1
1436617056.0,286046997.1
1436617075.9,286047001.7
1436617095.8,286046998.6
1436617115.8,286047000.6
1436617135.7,286046998.8
1436617155.6,286046998.4
1436617175.5,286047000.5
1436617195.5,286047000.2
1436617215.4,286047001.7
1436617235.3,286047000.0
1436617255.2,286047001.6
1436617275.2,286047002.1
1436617295.1,286046998.3
1436617296.0,286046998.3
1436617315.0,286047002.2
1436617315.9,286047002.2
1436617335.9,286046997.4
1436617355.8,286047001.0
1436617375.7,286046998.8
1436617395.6,286046998.1
1436617415.6,286047004.3
1436617435.5,286046997.2
1436617455.4,286046998.2
1436617475.3,286047002.7
1436617495.3,286046999.2
1436617515.2,286046999.3
1436617535.1,286046998.6
1436617555.0,286046998.2
1436617555.9,286046998.2
1436617575.9,286047002.6
1436617595.8,286047000.0
1436617615.7,286047001.1
1436617635.7,286046996.8
1436617655.6,286046998.3
1436617675.5,286047002.0
1436617695.5,286047002.7
1436617715.4,286046998.5
1436617735.3,286047001.1
1436617755.2,286046999.2
1436617775.2,286046998.8
1436617795.1,286047002.6
1436617796.0,286047002.6
1436617815.0,286046993.2
1436617815.9,286046993.2
1436617835.9,286047003.1
1436617855.8,286047004.4
1436617875.7,286046998.1
1436617895.6,286047002.6
1436617915.6,286046999.5
1436617935.5,286046999.2
1436617955.4,286047000.7
1436617975.3,286047000.7
1436617995.3,286047000.0
1436618015.2,286046999.9
1436618035.1,286047000.8
1436618055.0,286046997.3
1436618055.9,286046997.3
1436618075.9,286047001.3
1436618095.8,286047001.4
1436618115.5,286047000.4
1436618135.4,286047001.0
1436618155.3,286046996.7
1436618175.3,286046999.8
1436618195.2,286047001.3
1436618215.1,286046999.9
1436618235.1,286047000.1
1436618236.0,286047000.1
1436618255.9,286047004.0
1436618275.8,286047000.2
1436618295.8,286047001.0
1436618315.7,286047000.8
1436618335.6,286046998.8
1436618355.6,286047000.5
1436618375.5,286047002.7
1436618395.4,286047000.0
1436618415.3,286046999.3
1436618435.3,286047002.2
1436618455.2,286047000.7
1436618475.1,286047001.9
1436618495.0,286046999.9
1436618496.0,286046999.9
1436618515.9,286046999.2
1436618535.8,286046999.1
1436618555.7,286046998.3
1436618575.7,286047003.4
1436618595.6,286047001.4
1436618615.5,286046999.9
1436618635.4,286047002.8
1436618655.4,286046998.1
1436618675.3,286047001.8
1436618695.2,286047002.8
1436618715.2,286046997.3
1436618735.1,286046997.1
1436618736.0,286046997.1
1436618755.0,286047003.4
1436618755.9,286047003.4
1436618775.9,286046996.8
1436618795.8,286046997.0
1436618815.7,286047000.2
1436618835.6,286047001.9
1436618855.6,286046999.8
1436618875.5,286046996.8
1436618895.4,286047001.6
1436618915.3,286047001.4
1436618935.3,286047000.5
1436618955.2,286047001.1
1436618975.1,286046998.9
1436618995.0,286046998.1
1436618996.0,286046998.1
1436619015.9,286047001.4
1436619035.8,286046998.8
1436619055.7,286046998.1
1436619075.7,286047001.8
1436619095.6,286047004.4
1436619115.5,286047003.0
1436619135.4,286047004.1
1436619155.4,286046998.5
1436619175.3,286047002.1
1436619195.2,286047003.1
1436619215.1,286047004.4
1436619235.1,286046994.9
1436619236.0,286046994.9
1436619255.0,286047004.5
1436619255.9,286047004.5
1436619275.8,286046996.6
1436619295.8,286046999.9
1436619315.7,286047000.8
1436619335.6,286046993.9
1436619355.5,286047001.7
1436619375.5,286047002.3
1436619395.4,286047001.5
1436619415.3,286047002.2
1436619435.2,286047004.1
1436619455.2,286046999.5
1436619475.1,286046998.8
1436619495.0,286046998.4
1436619495.9,286046998.4
1436619515.9,286047004.0
1436619535.8,286046996.5
1436619555.7,286047000.5
1436619575.7,286046999.6
1436619595.6,286046997.4
