# file name; noise; peak f.; mag.; duration
20150711180040959_TEST-R1_snap.fits;12.0854;26531.2;9.27724;0
20150711180141034_TEST-R1_snap.fits;6.8555;26490.2;5.47874;0
20150711180241108_TEST-R1_snap.fits;6.69123;26460.9;5.54688;0
20150711180349972_TEST-R1_met.fits;5.70059;26493.2;14.5554;0.0853333
20150711180429482_TEST-R1_met.fits;7.77363;26449.2;18.3334;0.0853333
20150711180432639_TEST-R1_met.fits;6.76358;26499;14.0704;0.170667
20150711180341183_TEST-R1_snap.fits;6.34002;26472.7;6.04628;0
20150711180438954_TEST-R1_met.fits;4.65284;26507.8;9.36419;0.0853333
20150711180443220_TEST-R1_met.fits;7.05775;26510.7;26.3679;0.512
20150711180520170_TEST-R1_met.fits;7.07814;26496.1;20.9781;0.256
20150711180441258_TEST-R1_snap.fits;16.8451;26545.9;11.8519;0
20150711180634922_TEST-R1_met.fits;4.38624;26484.4;9.30344;0.0853333
20150711180541332_TEST-R1_snap.fits;5.84801;26466.8;7.68239;0
20150711180718015_TEST-R1_met.fits;6.55029;26499;13.1808;0.256
20150711180641407_TEST-R1_snap.fits;8.1991;26519.5;6.82188;0
20150711180744639_TEST-R1_met.fits;5.8168;26502;117.814;0.170667
20150711180741482_TEST-R1_snap.fits;6.95557;26463.9;5.73604;0
20150711180848724_TEST-R1_met.fits;7.6346;26484.4;59.6108;0.170667
20150711180841556_TEST-R1_snap.fits;6.73601;26466.8;5.1905;0
20150711181003988_TEST-R1_met.fits;5.41209;26504.9;17.3806;0.256
20150711181014399_TEST-R1_met.fits;5.71319;26496.1;20.3075;0.170667
20150711180941631_TEST-R1_snap.fits;6.92274;26537.1;7.95902;0
20150711181047764_TEST-R1_met.fits;6.2809;26484.4;23.3932;0.170667
20150711181110548_TEST-R1_met.fits;4.20765;26525.4;8.453;0.0853333
20150711181041706_TEST-R1_snap.fits;7.19255;26475.6;8.79584;0
20150711181230932_TEST-R1_met.fits;6.18615;26493.2;21.7359;0.0853333
20150711181141780_TEST-R1_snap.fits;8.8142;26545.9;10.1877;0
20150711181246804_TEST-R1_met.fits;7.38944;26493.2;32.754;0.0853333
20150711181310356_TEST-R1_met.fits;6.40552;26496.1;32.7481;0.256
20150711181241855_TEST-R1_snap.fits;6.51631;26510.7;4.86826;0
20150711181353962_TEST-R1_met.fits;6.67341;26487.3;13.8871;0.0853333
20150711181438079_TEST-R1_met.fits;6.6345;26481.4;23.894;0.0853333
20150711181341930_TEST-R1_snap.fits;6.2469;26540;3.83592;0
20150711181502484_TEST-R1_met.fits;7.28922;26490.2;27.4958;0.341333
20150711181442004_TEST-R1_snap.fits;6.91434;26466.8;7.0254;0
20150711181552660_TEST-R1_met.fits;5.03773;26531.2;10.2903;0.0853333
20150711181623295_TEST-R1_met.fits;7.91887;26496.1;33.4446;0.426667
20150711181542079_TEST-R1_snap.fits;6.03718;26504.9;5.68562;0
20150711181653247_TEST-R1_met.fits;4.90998;26481.4;10.5193;0.0853333
20150711181700244_TEST-R1_met.fits;4.5672;26478.5;13.811;0.170667
20150711181707583_TEST-R1_met.fits;4.83656;26499;11.6099;0.0853333
20150711181720724_TEST-R1_met.fits;5.94674;26490.2;12.1152;0.0853333
20150711181642154_TEST-R1_snap.fits;6.61916;26487.3;7.0529;0
20150711181742228_TEST-R1_snap.fits;7.78652;26487.3;6.41763;0
20150711181912255_TEST-R1_met.fits;4.99591;26496.1;13.3212;0.0853333
20150711181916436_TEST-R1_met.fits;6.3118;26499;20.8603;0.170667
20150711181842303_TEST-R1_snap.fits;5.72721;26490.2;6.67235;0
20150711182004564_TEST-R1_met.fits;4.87607;26531.2;11.3962;0.0853333
20150711182008404_TEST-R1_met.fits;7.61212;26496.1;21.443;0.256
20150711182023508_TEST-R1_met.fits;6.12335;26502;16.2033;0.0853333
20150711181942378_TEST-R1_snap.fits;6.25089;26525.4;7.08818;0
20150711182049108_TEST-R1_met.fits;5.03435;26493.2;21.7037;0.0853333
20150711182042452_TEST-R1_snap.fits;6.47532;26519.5;4.42941;0
20150711182142527_TEST-R1_snap.fits;6.42855;26528.3;5.00501;0
20150711182320404_TEST-R1_met.fits;5.60918;26499;18.1192;0.256
20150711182242602_TEST-R1_snap.fits;9.1275;26458;11.8114;0
20150711182340031_TEST-R1_met.fits;10.9834;26502;30.1404;0.0853333
20150711182342676_TEST-R1_snap.fits;13.3335;26496.1;7.80492;0
20150711182442751_TEST-R1_snap.fits;5.8328;26458;5.27621;0
20150711182541204_TEST-R1_met.fits;8.15256;26490.2;30.7135;0.170667
20150711182542826_TEST-R1_snap.fits;5.75657;26534.2;8.12639;0
20150711182708244_TEST-R1_met.fits;7.73868;26496.1;19.7676;0.170667
20150711182642900_TEST-R1_snap.fits;6.23887;26545.9;7.47551;0
20150711182816426_TEST-R1_met.fits;6.82287;26493.2;85.0443;0.426667
20150711182742975_TEST-R1_snap.fits;7.11071;26481.4;5.36109;0
20150711182843050_TEST-R1_snap.fits;6.89968;26458;6.14735;0
20150711183008639_TEST-R1_met.fits;5.82061;26499;17.2148;0.597333
20150711183037140_TEST-R1_met.fits;4.97231;26452.1;10.3014;0.0853333
20150711182943124_TEST-R1_snap.fits;5.27424;26481.4;5.34207;0
20150711183050282_TEST-R1_met.fits;6.49803;26496.1;24.2296;0.170667
20150711183043199_TEST-R1_snap.fits;7.00595;26452.1;5.41719;0
20150711183208362_TEST-R1_met.fits;4.98319;26484.4;14.8345;0.0853333
20150711183227903_TEST-R1_met.fits;6.32417;26490.2;14.5314;0.170667
20150711183143274_TEST-R1_snap.fits;5.77095;26543;6.2424;0
20150711183310484_TEST-R1_met.fits;5.50566;26490.2;11.7425;0.0853333
20150711183329940_TEST-R1_met.fits;14.1683;26502;69.48;0.256
20150711183243348_TEST-R1_snap.fits;6.53969;26475.6;5.50428;0
20150711183343423_TEST-R1_snap.fits;7.11559;26452.1;5.67614;0
20150711183443498_TEST-R1_snap.fits;6.7835;26466.8;4.82044;0
20150711183622484_TEST-R1_met.fits;6.82455;26502;17.7604;0.256
20150711183543572_TEST-R1_snap.fits;8.77267;26481.4;5.46005;0
20150711183735103_TEST-R1_met.fits;7.87342;26493.2;23.9778;0.0853333
20150711183643647_TEST-R1_snap.fits;7.38152;26496.1;9.0861;0
20150711183833386_TEST-R1_met.fits;4.97234;26528.3;11.5016;0.0853333
20150711183743722_TEST-R1_snap.fits;9.9604;26458;9.32216;0
20150711183843796_TEST-R1_snap.fits;7.9978;26469.7;7.48308;0
20150711183943871_TEST-R1_snap.fits;7.0246;26484.4;5.4724;0
20150711184050090_TEST-R1_met.fits;6.92621;26496.1;17.5647;0.0853333
20150711184043946_TEST-R1_snap.fits;7.16331;26458;6.70614;0
20150711184149140_TEST-R1_met.fits;8.62937;26493.2;20.0356;0.256
20150711184156820_TEST-R1_met.fits;7.86048;26504.9;41.1073;0.256
20150711184144020_TEST-R1_snap.fits;7.48875;26537.1;8.2276;0
20150711184244095_TEST-R1_snap.fits;7.36241;26510.7;6.82901;0
20150711184341098_TEST-R1_met.fits;5.81336;26490.2;33.8539;0.256
20150711184355348_TEST-R1_met.fits;8.45512;26484.4;28.403;0.0853333
20150711184420863_TEST-R1_met.fits;6.49518;26496.1;15.3482;0.170667
20150711184344170_TEST-R1_snap.fits;5.74745;26543;7.38909;0
20150711184445951_TEST-R1_met.fits;6.10095;26496.1;14.361;0.0853333
20150711184444244_TEST-R1_snap.fits;7.08542;26469.7;6.32378;0
20150711184542698_TEST-R1_met.fits;7.04138;26507.8;16.3294;0.0853333
20150711184616404_TEST-R1_met.fits;4.62353;26487.3;9.27335;0.0853333
20150711184623316_TEST-R1_met.fits;5.85614;26484.4;11.9086;0.0853333
20150711184544319_TEST-R1_snap.fits;6.00821;26493.2;6.47291;0
20150711184644394_TEST-R1_snap.fits;6.62088;26449.2;8.52603;0
20150711184740372_TEST-R1_met.fits;9.18253;26510.7;24.8614;1.36533
20150711184748650_TEST-R1_met.fits;7.32683;26545.9;15.4;1.792
20150711184821076_TEST-R1_met.fits;6.22413;26493.2;15.1;0.0853333
20150711184744468_TEST-R1_snap.fits;6.42301;26510.7;5.77943;0
20150711184842239_TEST-R1_met.fits;5.87673;26490.2;16.183;0.170667
20150711184924991_TEST-R1_met.fits;7.92794;26496.1;41.8665;0.170667
20150711184844543_TEST-R1_snap.fits;7.51205;26449.2;5.02224;0
20150711184944618_TEST-R1_snap.fits;8.8636;26502;3.96258;0
20150711185107306_TEST-R1_met.fits;6.41732;26504.9;45.5133;0.0853333
20150711185044692_TEST-R1_snap.fits;7.54392;26504.9;4.97551;0
20150711185154154_TEST-R1_met.fits;5.0046;26469.7;10.116;0.0853333
20150711185214036_TEST-R1_met.fits;4.4955;26504.9;9.21679;0.0853333
20150711185233748_TEST-R1_met.fits;4.52452;26490.2;9.66366;0.0853333
20150711185144767_TEST-R1_snap.fits;9.64958;26525.4;7.60049;0
20150711185244842_TEST-R1_snap.fits;7.89855;26513.7;6.15354;0
20150711185343892_TEST-R1_met.fits;6.26138;26484.4;12.5238;0.170667
20150711185344916_TEST-R1_snap.fits;6.72366;26531.2;5.54476;0
20150711185440042_TEST-R1_met.fits;4.52646;26481.4;9.5155;1.70667
20150711185455914_TEST-R1_met.fits;4.74117;26478.5;9.61455;0.0853333
20150711185444991_TEST-R1_snap.fits;7.80616;26490.2;6.28366;0
20150711185541738_TEST-R1_met.fits;5.23324;26499;12.105;0.0853333
20150711185545066_TEST-R1_snap.fits;5.74612;26510.7;5.31261;0
20150711185645140_TEST-R1_snap.fits;7.46789;26496.1;6.56625;0
20150711185839914_TEST-R1_met.fits;11.8553;26484.4;45.7698;0.0853333
20150711185745215_TEST-R1_snap.fits;8.88791;26449.2;6.73946;0
20150711185845290_TEST-R1_snap.fits;8.52554;26458;4.80584;0
20150711185945364_TEST-R1_snap.fits;8.68713;26502;7.39167;0
