#timestamp,LO_Frequency 
1436619615.5,286047001.0
1436619635.4,286046998.8
1436619655.4,286046998.6
1436619675.3,286047002.1
1436619695.2,286046999.8
1436619715.1,286047000.9
1436619735.1,286046996.5
1436619736.0,286046996.5
1436619755.0,286047005.1
1436619755.9,286047005.1
1436619775.8,286046994.1
1436619795.8,286047000.6
1436619815.7,286047001.4
1436619835.6,286046998.3
1436619855.6,286046999.0
1436619875.5,286047000.2
1436619895.4,286047000.9
1436619915.3,286046998.0
1436619935.3,286046997.3
1436619955.2,286047000.0
1436619975.1,286046998.7
1436619995.0,286046996.9
1436619996.0,286046996.9
1436620015.9,286047005.2
1436620035.8,286047000.0
1436620055.7,286047001.3
1436620075.7,286047000.6
1436620095.6,286046999.3
1436620115.5,286046997.4
1436620135.4,286046998.7
1436620155.4,286047002.4
1436620175.3,286047000.9
1436620195.2,286046999.3
1436620215.1,286047001.2
1436620235.1,286046998.0
1436620236.0,286046998.0
1436620255.9,286047001.1
1436620275.8,286046997.1
1436620295.8,286047001.3
1436620315.7,286047002.8
1436620335.6,286046998.1
1436620355.5,286046998.4
1436620375.5,286046997.0
1436620395.4,286047001.9
1436620415.3,286046999.1
1436620435.3,286046999.2
1436620455.2,286046999.0
1436620475.1,286047000.2
1436620495.0,286047002.4
1436620496.0,286047002.4
1436620515.9,286046996.9
1436620535.8,286047001.1
1436620555.7,286046997.7
1436620575.7,286047000.4
1436620595.6,286046999.3
1436620615.5,286046998.1
1436620635.4,286046998.2
1436620655.4,286047000.3
1436620675.3,286047000.2
1436620695.2,286047001.9
1436620715.1,286047000.6
1436620735.1,286046999.6
1436620736.0,286046999.6
1436620755.9,286047000.7
1436620775.8,286047000.8
1436620795.7,286046995.7
1436620815.7,286047002.3
1436620835.6,286046999.5
1436620855.5,286046998.1
1436620875.4,286047002.0
1436620895.4,286047000.4
1436620915.3,286046998.4
1436620935.2,286047000.8
1436620955.1,286047000.1
1436620975.1,286046999.9
1436620976.0,286046999.9
1436620995.0,286047000.7
1436620995.9,286047000.7
1436621015.9,286046999.4
1436621035.8,286046995.3
1436621055.7,286047000.0
1436621075.6,286047001.0
1436621095.6,286046997.3
1436621115.5,286047002.6
1436621135.4,286047000.9
1436621155.3,286046997.7
1436621175.3,286046998.9
1436621195.2,286047001.6
1436621215.1,286047004.0
1436621235.0,286047001.2
1436621236.0,286047001.2
1436621255.9,286046995.9
1436621275.8,286047000.7
1436621295.7,286046999.0
1436621315.7,286047000.4
1436621335.6,286047001.0
1436621355.5,286046995.0
1436621375.4,286047002.8
1436621395.4,286047001.0
1436621415.3,286046999.6
1436621435.2,286046996.7
1436621455.1,286047000.0
1436621475.1,286047000.4
1436621476.0,286047000.4
1436621495.9,286047000.9
1436621515.8,286046997.0
1436621535.8,286047003.5
1436621555.7,286047000.1
1436621575.6,286046998.6
1436621595.6,286047001.2
1436621615.5,286046998.0
1436621635.4,286046998.5
1436621655.3,286047004.0
1436621675.3,286046996.7
1436621695.2,286047002.4
1436621715.1,286047000.5
1436621735.0,286047002.2
1436621736.0,286047002.2
1436621755.9,286046993.5
1436621775.8,286047002.7
1436621795.8,286047000.0
1436621815.7,286047000.1
1436621835.6,286047000.6
1436621855.5,286047002.1
1436621875.5,286046998.7
1436621895.4,286046993.0
1436621915.3,286046996.5
1436621935.2,286047006.5
1436621955.2,286046996.6
1436621975.1,286047003.8
1436621995.0,286046999.0
1436621995.9,286046999.0
1436622015.9,286047004.4
1436622035.8,286046998.3
1436622055.7,286047002.9
1436622075.6,286047003.5
1436622095.6,286047003.9
1436622115.5,286046998.5
1436622135.4,286046998.7
1436622155.3,286047001.5
1436622175.3,286047005.9
1436622195.2,286047000.5
1436622215.1,286046990.9
1436622235.0,286047001.8
1436622236.0,286047001.8
1436622255.9,286047001.1
1436622275.8,286046998.3
1436622295.7,286047000.2
1436622315.7,286047002.1
1436622335.6,286047002.5
1436622355.5,286047000.4
1436622375.4,286047001.9
1436622395.4,286046998.6
1436622415.3,286047001.5
1436622435.2,286047000.9
1436622455.2,286047000.8
1436622475.1,286046998.4
1436622476.0,286046998.4
1436622495.0,286047004.0
1436622495.9,286047004.0
1436622515.9,286046996.0
1436622535.8,286047002.5
1436622555.7,286047000.0
1436622575.6,286047001.2
1436622595.6,286046996.4
1436622615.5,286047002.7
1436622635.4,286046997.7
1436622655.3,286046995.0
1436622675.3,286047002.5
1436622695.2,286046998.2
1436622715.1,286047000.8
1436622735.0,286046996.7
1436622736.0,286046996.7
1436622755.9,286047004.2
1436622775.8,286046999.0
1436622795.7,286047000.3
1436622815.7,286047001.7
1436622835.6,286047002.6
1436622855.5,286046996.7
1436622875.4,286047001.6
1436622895.4,286047002.4
1436622915.3,286047000.8
1436622935.2,286046996.8
1436622955.2,286047002.1
1436622975.1,286047000.5
1436622995.0,286047000.9
1436622995.9,286047000.9
1436623015.9,286046999.1
1436623035.8,286046999.6
1436623055.7,286046998.6
1436623075.6,286047000.2
1436623095.6,286047002.6
1436623115.5,286046999.6
1436623135.4,286046995.4
1436623155.4,286047000.1
1436623175.3,286047002.9
1436623195.2,286046998.2
