#timestamp,LO_Frequency 
1436576415.2,286046997.3
1436576435.1,286046996.6
1436576455.0,286047002.3
1436576456.0,286047002.3
1436576475.9,286046999.2
1436576495.8,286046997.0
1436576515.7,286047002.8
1436576535.7,286046999.9
1436576555.6,286047002.1
1436576575.5,286047001.2
1436576595.4,286046998.8
1436576615.4,286046997.4
1436576635.3,286047001.0
1436576655.2,286047002.0
1436576675.1,286046998.7
1436576695.1,286047000.7
1436576696.0,286047000.7
1436576715.0,286046998.5
1436576715.9,286046998.5
1436576735.9,286047001.5
1436576755.8,286047002.5
1436576775.7,286046999.3
1436576795.6,286047000.0
1436576815.6,286046999.8
1436576835.5,286047000.0
1436576855.4,286046996.5
1436576875.4,286047003.8
1436576895.3,286046999.6
1436576915.2,286046996.6
1436576935.2,286046999.9
1436576955.1,286047003.1
1436576956.0,286047003.1
1436576975.0,286046995.6
1436576975.9,286046995.6
1436576995.9,286047005.2
1436577015.8,286047002.3
1436577035.7,286047002.8
1436577055.6,286046995.7
1436577075.6,286047000.5
1436577095.5,286047002.3
1436577115.4,286046997.7
1436577135.4,286046997.6
1436577155.3,286047000.3
1436577175.2,286046999.5
1436577195.1,286046997.4
1436577215.1,286047001.7
1436577216.0,286047001.7
1436577235.0,286046997.7
1436577235.9,286046997.7
1436577255.9,286047002.6
1436577275.8,286047001.2
1436577295.7,286046997.2
1436577315.6,286047002.4
1436577335.6,286047001.1
1436577355.5,286046995.3
1436577375.4,286047001.9
1436577395.3,286046999.7
1436577415.3,286047000.3
1436577435.2,286047000.5
1436577455.1,286047001.4
1436577475.0,286047000.6
1436577475.9,286047000.6
1436577495.9,286046997.8
1436577515.8,286046998.8
1436577535.7,286047002.5
1436577555.6,286046997.1
1436577575.6,286047000.1
1436577595.5,286047000.8
1436577615.4,286046998.6
1436577635.4,286047004.0
1436577655.3,286046998.7
1436577675.2,286046999.8
1436577695.1,286047001.9
1436577715.1,286046998.6
1436577716.0,286046998.6
1436577735.9,286046999.0
1436577755.8,286046999.7
1436577775.7,286047002.8
1436577795.7,286046996.6
1436577815.6,286047002.1
1436577835.5,286047001.1
1436577855.5,286046999.4
1436577875.4,286046999.0
1436577895.3,286047000.3
1436577915.3,286047000.9
1436577935.2,286047001.2
1436577955.1,286047000.2
1436577975.0,286046997.1
1436577975.9,286046997.1
1436577995.9,286047007.0
1436578015.8,286046997.7
1436578035.7,286046998.6
1436578055.6,286047004.2
1436578075.6,286046999.4
1436578095.5,286046999.3
1436578115.4,286046998.4
1436578135.3,286046998.5
1436578155.3,286047001.8
1436578175.2,286046998.4
1436578195.1,286046998.8
1436578215.1,286047002.2
1436578216.0,286047002.2
1436578235.0,286046995.7
1436578235.9,286046995.7
1436578255.9,286047005.5
1436578275.8,286047002.2
1436578295.7,286046997.0
1436578315.6,286047000.1
1436578335.6,286046998.1
1436578355.5,286047004.0
1436578375.4,286046999.0
1436578395.3,286047001.5
1436578415.3,286046999.9
1436578435.2,286046999.1
1436578455.1,286047000.1
1436578475.0,286046998.8
1436578475.9,286046998.8
1436578495.9,286047002.0
1436578515.8,286047000.2
1436578535.7,286047000.7
1436578555.6,286046998.3
1436578575.6,286046999.7
1436578595.5,286047000.7
1436578615.4,286047002.7
1436578635.4,286046997.1
1436578655.3,286047000.0
1436578675.2,286046998.1
1436578695.1,286047002.6
1436578715.1,286046999.0
1436578716.0,286046999.0
1436578735.9,286047000.4
1436578755.8,286047000.8
1436578775.8,286046998.8
1436578795.7,286047000.0
1436578815.6,286047000.6
1436578835.5,286047001.9
1436578855.5,286046998.4
1436578875.4,286046999.9
1436578895.3,286047004.0
1436578915.3,286046999.5
1436578935.2,286046997.1
1436578955.1,286047000.8
1436578975.0,286047000.4
1436578975.9,286047000.4
1436578995.9,286046999.5
1436579015.8,286047000.2
1436579035.7,286047003.5
1436579055.6,286046996.9
1436579075.6,286047002.7
1436579095.5,286046998.6
1436579115.4,286047001.8
1436579135.3,286046996.5
1436579155.3,286047000.4
1436579175.2,286046999.2
1436579195.1,286047001.3
1436579215.1,286047000.2
1436579216.0,286047000.2
1436579235.9,286046999.3
1436579255.8,286046999.2
1436579275.8,286047000.4
1436579295.7,286046998.7
1436579315.6,286047000.1
1436579335.5,286047000.7
1436579355.5,286047000.4
1436579375.4,286047001.6
1436579395.3,286046997.3
1436579415.2,286047002.2
1436579435.2,286046999.9
1436579455.1,286047000.4
1436579475.0,286047002.1
1436579475.9,286047002.1
1436579495.9,286046995.9
1436579515.8,286046999.8
1436579535.7,286047004.1
1436579555.6,286046995.2
1436579575.6,286046999.4
1436579595.5,286047000.9
1436579615.4,286046996.9
1436579635.3,286047000.3
1436579655.3,286046999.4
1436579675.2,286047000.6
1436579695.1,286046998.8
1436579715.0,286047000.3
1436579716.0,286047000.3
1436579735.9,286047002.6
1436579755.8,286046999.1
1436579775.8,286046999.9
1436579795.7,286047002.7
1436579815.6,286046997.5
1436579835.6,286047001.1
1436579855.5,286046999.6
1436579875.4,286046996.7
1436579895.3,286047001.0
1436579915.3,286046996.9
1436579935.2,286047005.9
1436579955.1,286046996.7
1436579975.0,286046999.2
1436579975.9,286046999.2
1436579995.9,286047004.4
