# file name; noise; peak f.; mag.; duration
20150711170036479_TEST-R1_snap.fits;7.18696;26545.9;6.36263;0
20150711170153791_TEST-R1_met.fits;6.93696;26510.7;36.1866;0.170667
20150711170207530_TEST-R1_met.fits;6.97827;26502;21.1519;0.0853333
20150711170136554_TEST-R1_snap.fits;7.34845;26487.3;7.04397;0
20150711170242175_TEST-R1_met.fits;5.68589;26502;21.4885;0.0853333
20150711170304532_TEST-R1_met.fits;7.06411;26502;48.5647;0.170667
20150711170236628_TEST-R1_snap.fits;6.83112;26507.8;4.38632;0
20150711170428074_TEST-R1_met.fits;4.68113;26510.7;34.2881;0.170667
20150711170336703_TEST-R1_snap.fits;5.66736;26490.2;7.61393;0
20150711170436778_TEST-R1_snap.fits;6.4894;26452.1;5.58424;0
20150711170617727_TEST-R1_met.fits;5.92827;26496.1;13.4682;0.170667
20150711170623274_TEST-R1_met.fits;6.25373;26496.1;12.8228;0.170667
20150711170536852_TEST-R1_snap.fits;6.87297;26484.4;6.18495;0
20150711170636842_TEST-R1_met.fits;7.38145;26499;22.3673;0.170667
20150711170656212_TEST-R1_met.fits;8.77609;26484.4;33.6904;0.0853333
20150711170700052_TEST-R1_met.fits;6.51259;26499;17.2976;0.170667
20150711170636927_TEST-R1_snap.fits;5.84501;26487.3;7.84393;0
20150711170737002_TEST-R1_snap.fits;6.36264;26519.5;5.84164;0
20150711170837076_TEST-R1_snap.fits;7.16895;26496.1;6.12862;0
20150711170942527_TEST-R1_met.fits;5.77846;26499;29.478;0.426667
20150711171005908_TEST-R1_met.fits;5.09961;26507.8;28.2612;0.256
20150711170937151_TEST-R1_snap.fits;5.58955;26528.3;5.43207;0
20150711171037226_TEST-R1_snap.fits;7.72926;26499;6.10345;0
20150711171138495_TEST-R1_met.fits;5.59708;26484.4;12.4925;0.0853333
20150711171213908_TEST-R1_met.fits;5.24579;26534.2;12.6517;0.0853333
20150711171137300_TEST-R1_snap.fits;4.9518;26472.7;4.26705;0
20150711171237375_TEST-R1_snap.fits;6.08662;26496.1;5.9434;0
20150711171349396_TEST-R1_met.fits;7.64268;26502;15.7084;0.341333
20150711171418580_TEST-R1_met.fits;5.76317;26507.8;26.8772;0.170667
20150711171337450_TEST-R1_snap.fits;5.65701;26469.7;5.56279;0
20150711171439658_TEST-R1_met.fits;4.50684;26540;9.63871;0.0853333
20150711171511231_TEST-R1_met.fits;7.64663;26496.1;15.3752;0.0853333
20150711171437524_TEST-R1_snap.fits;7.78154;26496.1;8.25616;0
20150711171537599_TEST-R1_snap.fits;6.30488;26472.7;8.51545;0
20150711171645354_TEST-R1_met.fits;6.25075;26513.7;18.1928;0.0853333
20150711171637674_TEST-R1_snap.fits;11.0812;26528.3;12.3584;0
20150711171737748_TEST-R1_snap.fits;12.1047;26455.1;9.2417;0
20150711171906666_TEST-R1_met.fits;5.96846;26502;13.9024;0.170667
20150711171837823_TEST-R1_snap.fits;6.55447;26516.6;4.53056;0
20150711171937898_TEST-R1_snap.fits;6.41619;26504.9;6.41244;0
20150711172119956_TEST-R1_met.fits;11.9238;26499;65.3999;0.256
20150711172037972_TEST-R1_snap.fits;7.80078;26525.4;3.5636;0
20150711172135572_TEST-R1_met.fits;6.7218;26502;23.3579;0.0853333
20150711172141972_TEST-R1_met.fits;7.08954;26502;29.3674;0.170667
20150711172213802_TEST-R1_met.fits;13.9552;26504.9;42.8211;0.256
20150711172138047_TEST-R1_snap.fits;6.17499;26507.8;6.70809;0
20150711172238975_TEST-R1_met.fits;5.63949;26496.1;15.5125;0.0853333
20150711172320703_TEST-R1_met.fits;7.14491;26510.7;31.5425;0.170667
20150711172333759_TEST-R1_met.fits;7.36606;26502;17.4695;0.170667
20150711172238122_TEST-R1_snap.fits;5.30423;26531.2;7.14009;0
20150711172418474_TEST-R1_met.fits;6.89123;26507.8;18.2085;0.0853333
20150711172338196_TEST-R1_snap.fits;6.44024;26452.1;6.8477;0
20150711172511722_TEST-R1_met.fits;5.03491;26519.5;11.2852;0.597333
20150711172438271_TEST-R1_snap.fits;9.25948;26496.1;7.17875;0
20150711172608127_TEST-R1_met.fits;5.51112;26499;12.5978;0.0853333
20150711172538346_TEST-R1_snap.fits;7.13198;26513.7;4.1834;0
20150711172647466_TEST-R1_met.fits;7.01573;26504.9;21.0108;0.170667
20150711172708116_TEST-R1_met.fits;7.7046;26466.8;15.7657;0.0853333
20150711172638420_TEST-R1_snap.fits;5.98835;26455.1;6.18321;0
20150711172738495_TEST-R1_snap.fits;7.64373;26502;6.10894;0
20150711172838570_TEST-R1_snap.fits;6.12805;26460.9;5.26427;0
20150711172956394_TEST-R1_met.fits;5.33286;26493.2;10.7804;0.0853333
20150711172938644_TEST-R1_snap.fits;5.77403;26472.7;6.51781;0
20150711173038634_TEST-R1_met.fits;6.29004;26496.1;15.2884;0.0853333
20150711173038719_TEST-R1_snap.fits;7.85452;26452.1;5.88123;0
20150711173154751_TEST-R1_met.fits;5.01571;26460.9;56.1944;0.170667
20150711173138794_TEST-R1_snap.fits;6.45415;26455.1;5.56024;0
20150711173335103_TEST-R1_met.fits;6.0683;26493.2;14.0328;0.0853333
20150711173238868_TEST-R1_snap.fits;4.93817;26516.6;6.73627;0
20150711173338943_TEST-R1_snap.fits;6.97856;26478.5;7.55902;0
20150711173457450_TEST-R1_met.fits;6.98899;26487.3;28.8732;0.170667
20150711173519892_TEST-R1_met.fits;6.7564;26496.1;19.0453;0.0853333
20150711173439018_TEST-R1_snap.fits;7.88634;26463.9;5.88091;0
20150711173550868_TEST-R1_met.fits;6.44818;26490.2;20.643;0.0853333
20150711173612714_TEST-R1_met.fits;6.70544;26502;18.5504;0.256
20150711173539092_TEST-R1_snap.fits;4.45534;26528.3;6.67159;0
20150711173639167_TEST-R1_snap.fits;6.97215;26475.6;5.99851;0
20150711173739242_TEST-R1_snap.fits;6.03522;26452.1;6.79609;0
20150711173930346_TEST-R1_met.fits;6.69248;26504.9;15.0199;0.0853333
20150711173839316_TEST-R1_snap.fits;7.8603;26463.9;7.39023;0
20150711173939391_TEST-R1_snap.fits;9.7775;26490.2;7.00248;0
20150711174115135_TEST-R1_met.fits;11.8945;26502;33.509;0.170667
20150711174039466_TEST-R1_snap.fits;6.95474;26463.9;7.59968;0
20150711174157802_TEST-R1_met.fits;5.82452;26493.2;26.6939;0.0853333
20150711174220159_TEST-R1_met.fits;5.51379;26490.2;41.6053;0.170667
20150711174139540_TEST-R1_snap.fits;6.59288;26528.3;5.29042;0
20150711174315796_TEST-R1_met.fits;5.51486;26516.6;15.6072;0.170667
20150711174321770_TEST-R1_met.fits;6.43703;26507.8;20.4134;0.0853333
20150711174239615_TEST-R1_snap.fits;6.78348;26510.7;3.95304;0
20150711174341482_TEST-R1_met.fits;6.14559;26545.9;12.8533;0.0853333
20150711174359060_TEST-R1_met.fits;6.35378;26481.4;19.3178;0.0853333
20150711174401108_TEST-R1_met.fits;4.30749;26507.8;8.89624;0.0853333
20150711174339690_TEST-R1_snap.fits;4.60602;26513.7;4.45016;0
20150711174438143_TEST-R1_met.fits;6.53433;26504.9;13.6379;0.0853333
20150711174504511_TEST-R1_met.fits;6.58897;26496.1;56.3436;0.426667
20150711174439764_TEST-R1_snap.fits;6.94268;26481.4;4.97807;0
20150711174536682_TEST-R1_met.fits;6.61115;26496.1;17.7622;0.0853333
20150711174539839_TEST-R1_snap.fits;6.43529;26510.7;5.19243;0
20150711174720191_TEST-R1_met.fits;6.70349;26496.1;19.5829;0.170667
20150711174639914_TEST-R1_snap.fits;6.24497;26463.9;3.4217;0
20150711174739903_TEST-R1_met.fits;5.16419;26493.2;13.3056;0.0853333
20150711174739988_TEST-R1_snap.fits;7.30719;26510.7;5.65184;0
20150711174910015_TEST-R1_met.fits;6.49972;26487.3;16.9345;0.170667
20150711174840063_TEST-R1_snap.fits;7.89574;26502;3.20446;0
20150711174952938_TEST-R1_met.fits;6.05381;26496.1;14.3271;0.170667
20150711175007956_TEST-R1_met.fits;6.25153;26499;17.5224;0.170667
20150711175011626_TEST-R1_met.fits;5.66988;26513.7;11.5745;0.0853333
20150711174940138_TEST-R1_snap.fits;7.64895;26475.6;6.19714;0
20150711175040212_TEST-R1_snap.fits;5.31079;26458;6.5581;0
20150711175201023_TEST-R1_met.fits;7.09342;26487.3;22.7581;0.256
20150711175218175_TEST-R1_met.fits;7.17598;26499;19.4993;0.256
20150711175140287_TEST-R1_snap.fits;6.97978;26493.2;5.11576;0
20150711175248980_TEST-R1_met.fits;5.40897;26502;13.5943;0.170667
20150711175253162_TEST-R1_met.fits;6.79524;26493.2;15.2453;0.0853333
20150711175317908_TEST-R1_met.fits;3.75896;26493.2;8.7155;0.0853333
20150711175320212_TEST-R1_met.fits;4.46718;26481.4;11.4183;0.170667
20150711175240362_TEST-R1_snap.fits;6.6945;26545.9;5.87505;0
20150711175357418_TEST-R1_met.fits;4.59796;26507.8;26.348;0.170667
20150711175418410_TEST-R1_met.fits;6.62487;26490.2;15.2796;0.0853333
20150711175340436_TEST-R1_snap.fits;8.16093;26507.8;4.98409;0
20150711175513194_TEST-R1_met.fits;4.81845;26490.2;11.7256;0.0853333
20150711175529663_TEST-R1_met.fits;7.16835;26507.8;16.2408;0.853333
20150711175440511_TEST-R1_snap.fits;5.95838;26507.8;6.21009;0
20150711175540586_TEST-R1_snap.fits;7.66811;26469.7;5.20697;0
20150711175704554_TEST-R1_met.fits;6.02918;26496.1;17.2038;0.170667
20150711175640660_TEST-R1_snap.fits;6.55589;26475.6;7.39775;0
20150711175740735_TEST-R1_snap.fits;8.13111;26490.2;7.58416;0
20150711175847039_TEST-R1_met.fits;13.7039;26499;35.5093;0.170667
20150711175840810_TEST-R1_snap.fits;7.48984;26534.2;4.14548;0
20150711175940884_TEST-R1_snap.fits;7.32024;26458;6.41145;0
