#timestamp,LO_Frequency 
1436598015.9,286047001.3
1436598035.8,286047000.6
1436598055.8,286046998.4
1436598075.7,286047001.3
1436598095.6,286047002.1
1436598115.5,286046998.7
1436598135.5,286046998.7
1436598155.4,286046991.7
1436598175.3,286047002.8
1436598195.2,286047000.8
1436598215.2,286046995.0
1436598235.1,286047000.6
1436598236.0,286047000.6
1436598255.0,286046998.5
1436598255.9,286046998.5
1436598275.9,286047002.3
1436598295.8,286046996.6
1436598315.7,286047000.2
1436598335.6,286047001.5
1436598355.6,286046998.1
1436598375.5,286046998.9
1436598395.4,286046998.1
1436598415.3,286047005.8
1436598435.3,286047002.7
1436598455.2,286046993.5
1436598475.1,286047001.1
1436598495.1,286047000.0
1436598496.0,286047000.0
1436598515.9,286046999.8
1436598535.8,286047001.5
1436598555.8,286047002.8
1436598575.7,286046995.3
1436598595.6,286047002.1
1436598615.5,286046998.5
1436598635.5,286046999.5
1436598655.4,286046995.5
1436598675.3,286046998.6
1436598695.2,286047003.7
1436598715.2,286047002.7
1436598735.1,286046995.4
1436598755.0,286046998.3
1436598755.9,286046998.3
1436598775.9,286047003.2
1436598795.8,286046999.9
1436598815.7,286047000.0
1436598835.6,286047002.1
1436598855.6,286046996.7
1436598875.5,286047002.7
1436598895.4,286046997.1
1436598915.3,286046997.0
1436598935.3,286046998.6
1436598955.2,286046997.0
1436598975.1,286046998.7
1436598995.0,286047004.3
1436598996.0,286047004.3
1436599015.9,286046997.0
1436599035.8,286047003.9
1436599055.7,286047003.9
1436599075.7,286046999.7
1436599095.6,286046996.9
1436599115.5,286047000.8
1436599135.4,286047001.2
1436599155.4,286046998.1
1436599175.3,286047001.4
1436599195.2,286046999.8
1436599215.2,286047000.5
1436599235.1,286047001.2
1436599255.0,286046998.7
1436599255.9,286046998.7
1436599275.9,286047003.7
1436599295.8,286046998.2
1436599315.7,286047004.0
1436599335.6,286047000.6
1436599355.6,286046997.2
1436599375.5,286047001.2
1436599395.4,286046999.3
1436599415.3,286046999.0
1436599435.3,286047000.2
1436599455.2,286046998.2
1436599475.1,286046998.5
1436599495.1,286046999.9
1436599496.0,286046999.9
1436599515.9,286047004.0
1436599535.8,286047000.0
1436599555.7,286046999.5
1436599575.7,286047000.4
1436599595.6,286047000.5
1436599615.5,286046999.5
1436599635.4,286046999.3
1436599655.4,286046997.1
1436599675.3,286047000.5
1436599695.2,286046998.2
1436599715.1,286046999.9
1436599735.1,286047001.7
1436599736.0,286047001.7
1436599755.0,286046998.4
1436599755.9,286046998.4
1436599775.8,286047002.8
1436599795.8,286046997.7
1436599815.7,286046997.1
1436599835.6,286046999.1
1436599855.6,286046996.7
1436599875.5,286047000.9
1436599895.4,286047000.4
1436599915.3,286046999.8
1436599935.3,286046999.8
1436599955.2,286046999.6
1436599975.1,286046998.2
1436599995.0,286047002.6
1436599996.0,286047002.6
1436600015.9,286046996.4
1436600035.8,286046995.0
1436600055.7,286047002.7
1436600075.7,286046999.3
1436600095.6,286046999.6
1436600115.5,286047000.6
1436600135.4,286047000.1
1436600155.4,286046998.6
1436600175.3,286047000.5
1436600195.2,286047000.8
1436600215.2,286046998.8
1436600235.1,286046999.8
1436600255.0,286047002.8
1436600256.0,286047002.8
1436600275.9,286046991.8
1436600295.8,286047002.5
1436600315.7,286046996.6
1436600335.7,286046998.1
1436600355.6,286047002.0
1436600375.5,286047000.1
1436600395.5,286047001.0
1436600415.4,286046998.9
1436600435.3,286046994.9
1436600455.2,286047000.7
1436600475.2,286047000.8
1436600495.1,286046998.9
1436600496.0,286046998.9
1436600515.0,286046997.3
1436600515.9,286046997.3
1436600535.9,286047002.9
1436600555.8,286046996.5
1436600575.7,286047002.7
1436600595.6,286046996.6
1436600615.6,286047002.5
1436600635.5,286046998.1
1436600655.4,286047001.0
1436600675.3,286047000.0
1436600695.3,286047002.3
1436600715.2,286046995.5
1436600735.1,286047001.0
1436600755.0,286047000.2
1436600756.0,286047000.2
1436600775.9,286046996.6
1436600795.8,286047002.5
1436600815.7,286047000.6
1436600835.7,286046999.9
1436600855.6,286047001.2
1436600875.5,286046993.8
1436600895.4,286047004.3
1436600915.4,286046996.5
1436600935.3,286047003.1
1436600955.2,286047000.0
1436600975.1,286046999.4
1436600995.1,286047001.6
1436600996.0,286047001.6
1436601015.0,286046998.9
1436601015.9,286046998.9
1436601035.8,286047002.4
1436601055.8,286046999.3
1436601075.7,286046996.6
1436601095.6,286047004.3
1436601115.5,286046997.3
1436601135.5,286046996.5
1436601155.4,286047000.8
1436601175.3,286047000.1
1436601195.3,286047000.5
1436601215.2,286046999.4
1436601235.1,286047001.2
1436601255.0,286046997.2
1436601256.0,286046997.2
1436601275.9,286047002.7
1436601295.8,286046999.4
1436601315.7,286046998.2
1436601335.7,286046999.7
1436601355.6,286047001.4
1436601375.5,286047000.9
1436601395.4,286046996.5
1436601415.4,286047002.9
1436601435.3,286047004.0
1436601455.2,286047002.5
1436601475.1,286047002.3
1436601495.1,286046999.2
1436601496.0,286046999.2
1436601515.9,286046999.2
1436601535.8,286046999.4
1436601555.8,286046996.5
1436601575.7,286047002.4
1436601595.6,286046995.0
