# file name; noise; peak f.; mag.; duration
20150711045958506_TEST-R1_met.fits;6.03741;26507.8;16.3775;0.170667
20150711050013183_TEST-R1_met.fits;6.53931;26510.7;19.1326;0.0853333
20150711050042794_TEST-R1_snap.fits;5.6196;26455.1;7.48972;0
20150711050202068_TEST-R1_met.fits;4.53753;26525.4;19.3197;0.0853333
20150711050205994_TEST-R1_met.fits;6.29703;26507.8;12.9724;0.0853333
20150711050142868_TEST-R1_snap.fits;5.76294;26466.8;6.32577;0
20150711050320234_TEST-R1_met.fits;5.77956;26502;14.9385;0.426667
20150711050242943_TEST-R1_snap.fits;5.36787;26519.5;7.29907;0
20150711050350271_TEST-R1_met.fits;6.04089;26502;29.1982;0.170667
20150711050343018_TEST-R1_snap.fits;5.3412;26513.7;5.55312;0
20150711050512874_TEST-R1_met.fits;6.13636;26487.3;18.2047;0.0853333
20150711050520810_TEST-R1_met.fits;5.0797;26499;11.7874;0.0853333
20150711050525503_TEST-R1_met.fits;7.54702;26507.8;16.4934;0.0853333
20150711050443092_TEST-R1_snap.fits;5.62816;26545.9;5.03267;0
20150711050543167_TEST-R1_snap.fits;6.02543;26525.4;6.88539;0
20150711050728895_TEST-R1_met.fits;7.46133;26525.4;16.4775;0.938667
20150711050643242_TEST-R1_snap.fits;6.40775;26513.7;6.94525;0
20150711050759956_TEST-R1_met.fits;5.90078;26499;20.6746;4.096
20150711050743316_TEST-R1_snap.fits;6.87368;26507.8;5.1099;0
20150711050853460_TEST-R1_met.fits;4.04848;26545.9;8.26159;0.0853333
20150711050859519_TEST-R1_met.fits;6.00074;26481.4;12.5762;0.0853333
20150711050843391_TEST-R1_snap.fits;6.0409;26460.9;5.34827;0
20150711050939796_TEST-R1_met.fits;7.6947;26507.8;88.7219;0.426667
20150711050943466_TEST-R1_snap.fits;5.32942;26449.2;5.49157;0
20150711051056340_TEST-R1_met.fits;5.45184;26507.8;11.8914;0.0853333
20150711051112810_TEST-R1_met.fits;7.67831;26525.4;23.6353;0.170667
20150711051043540_TEST-R1_snap.fits;5.65048;26516.6;6.43258;0
20150711051158207_TEST-R1_met.fits;6.59351;26502;17.8017;0.0853333
20150711051209727_TEST-R1_met.fits;6.41052;26519.5;16.8738;0.170667
20150711051143615_TEST-R1_snap.fits;6.122;26528.3;6.0061;0
20150711051251028_TEST-R1_met.fits;6.92289;26510.7;28.3371;0.170667
20150711051243690_TEST-R1_snap.fits;7.3211;26516.6;5.87203;0
20150711051426772_TEST-R1_met.fits;5.32035;26472.7;17.5391;0.170667
20150711051439231_TEST-R1_met.fits;4.62876;26537.1;9.32797;0.0853333
20150711051343764_TEST-R1_snap.fits;5.68923;26449.2;7.22273;0
20150711051443754_TEST-R1_met.fits;6.0709;26499;14.561;0.170667
20150711051502442_TEST-R1_met.fits;7.95088;26496.1;19.3069;0.170667
20150711051531199_TEST-R1_met.fits;14.0168;26525.4;37.4688;3.49867
20150711051443839_TEST-R1_snap.fits;5.89651;26493.2;5.32392;0
20150711051614122_TEST-R1_met.fits;6.77752;26510.7;55.3214;0.426667
20150711051636138_TEST-R1_met.fits;6.30411;26516.6;22.2328;0.170667
20150711051543914_TEST-R1_snap.fits;7.19484;26522.5;6.31702;0
20150711051703530_TEST-R1_met.fits;6.86547;26534.2;84.1626;2.816
20150711051732799_TEST-R1_met.fits;5.86166;26510.7;13.0261;0.0853333
20150711051643988_TEST-R1_snap.fits;6.92621;26475.6;4.70586;0
20150711051747135_TEST-R1_met.fits;6.83291;26516.6;18.4341;0.0853333
20150711051756522_TEST-R1_met.fits;5.90892;26502;11.8376;0.0853333
20150711051837396_TEST-R1_met.fits;12.8465;26507.8;47.2131;0.0853333
20150711051840298_TEST-R1_met.fits;6.06621;26504.9;16.9064;0.170667
20150711051744063_TEST-R1_snap.fits;6.72014;26463.9;4.61929;0
20150711051844138_TEST-R1_snap.fits;6.7769;26487.3;7.93998;0
20150711051957610_TEST-R1_met.fits;13.5259;26463.9;45.7842;0.0853333
20150711052009812_TEST-R1_met.fits;5.67589;26499;16.8957;0.0853333
20150711051944212_TEST-R1_snap.fits;7.15351;26510.7;6.16273;0
20150711052047103_TEST-R1_met.fits;4.8487;26504.9;10.2266;0.0853333
20150711052054527_TEST-R1_met.fits;4.85589;26475.6;9.86312;0.0853333
20150711052111338_TEST-R1_met.fits;4.41153;26455.1;8.93114;0.0853333
20150711052123882_TEST-R1_met.fits;4.31634;26545.9;8.93546;0.0853333
20150711052044287_TEST-R1_snap.fits;6.72234;26469.7;5.8871;0
20150711052220458_TEST-R1_met.fits;6.30026;26510.7;19.6307;0.0853333
20150711052144362_TEST-R1_snap.fits;6.021;26487.3;5.40731;0
20150711052329748_TEST-R1_met.fits;5.69805;26537.1;12.7542;0.0853333
20150711052244436_TEST-R1_snap.fits;6.54145;26487.3;5.08284;0
20150711052356543_TEST-R1_met.fits;5.55284;26493.2;17.3848;0.512
20150711052411988_TEST-R1_met.fits;6.65857;26502;52.5354;2.98667
20150711052344511_TEST-R1_snap.fits;6.77196;26522.5;7.07545;0
20150711052444586_TEST-R1_snap.fits;8.0473;26543;5.81683;0
20150711052632106_TEST-R1_met.fits;6.6077;26496.1;13.8623;0.170667
20150711052544660_TEST-R1_snap.fits;5.00411;26449.2;6.87472;0
20150711052710762_TEST-R1_met.fits;9.1754;26510.7;23.9008;0.256
20150711052644735_TEST-R1_snap.fits;13.2217;26507.8;12.0834;0
20150711052753770_TEST-R1_met.fits;5.07526;26449.2;13.5253;0.0853333
20150711052829354_TEST-R1_met.fits;5.70894;26513.7;13.2418;0.0853333
20150711052744810_TEST-R1_snap.fits;4.46424;26484.4;6.8202;0
20150711052906644_TEST-R1_met.fits;6.27069;26510.7;42.9441;0.256
20150711052844884_TEST-R1_snap.fits;6.51592;26493.2;5.40157;0
20150711053009962_TEST-R1_met.fits;6.72107;26504.9;28.1979;0.0853333
20150711053012010_TEST-R1_met.fits;4.62769;26531.2;18.4159;0.341333
20150711052944959_TEST-R1_snap.fits;7.02691;26455.1;7.85491;0
20150711053041194_TEST-R1_met.fits;7.20611;26490.2;28.4525;0.512
20150711053049471_TEST-R1_met.fits;7.65245;26513.7;33.3573;0.256
20150711053114388_TEST-R1_met.fits;5.77277;26510.7;17.7509;0.170667
20150711053119850_TEST-R1_met.fits;6.3781;26516.6;14.5731;0.0853333
20150711053045034_TEST-R1_snap.fits;13.4647;26528.3;11.849;0
20150711053148948_TEST-R1_met.fits;6.28264;26507.8;17.2431;0.0853333
20150711053153727_TEST-R1_met.fits;6.84087;26510.7;17.0996;0.341333
20150711053218730_TEST-R1_met.fits;7.75404;26510.7;53.7048;0.341333
20150711053225471_TEST-R1_met.fits;6.02186;26510.7;18.6904;0.0853333
20150711053145108_TEST-R1_snap.fits;5.7913;26499;5.71282;0
20150711053256959_TEST-R1_met.fits;5.21353;26507.8;13.0178;0.0853333
20150711053336298_TEST-R1_met.fits;6.24273;26513.7;15.3821;0.0853333
20150711053245183_TEST-R1_snap.fits;6.08313;26460.9;6.1042;0
20150711053409066_TEST-R1_met.fits;4.89165;26499;17.3937;0.0853333
20150711053420159_TEST-R1_met.fits;5.80735;26516.6;12.1203;0.0853333
20150711053438506_TEST-R1_met.fits;5.21124;26545.9;11.2164;0.0853333
20150711053345258_TEST-R1_snap.fits;5.86988;26534.2;7.61387;0
20150711053515967_TEST-R1_met.fits;6.1733;26502;50.6855;0.170667
20150711053445332_TEST-R1_snap.fits;6.13157;26455.1;4.40678;0
20150711053556756_TEST-R1_met.fits;4.04586;26463.9;8.23503;0.0853333
20150711053622100_TEST-R1_met.fits;6.47035;26504.9;40.6576;0.170667
20150711053545407_TEST-R1_snap.fits;5.90384;26513.7;3.92056;0
20150711053648810_TEST-R1_met.fits;4.66931;26496.1;12.6353;0.0853333
20150711053650858_TEST-R1_met.fits;6.33838;26487.3;13.9819;0.0853333
20150711053732244_TEST-R1_met.fits;5.39761;26507.8;12.2037;0.0853333
20150711053645482_TEST-R1_snap.fits;9.85767;26540;6.12076;0
20150711053745556_TEST-R1_snap.fits;6.94027;26487.3;6.99549;0
20150711053845546_TEST-R1_met.fits;6.19307;26540;13.0843;0.0853333
20150711053845631_TEST-R1_snap.fits;5.54213;26449.2;5.04275;0
20150711053955690_TEST-R1_met.fits;12.6064;26499;26.6444;0.0853333
20150711053945706_TEST-R1_snap.fits;6.21197;26487.3;5.65324;0
20150711054111722_TEST-R1_met.fits;4.96239;26519.5;11.5061;0.0853333
20150711054122815_TEST-R1_met.fits;5.31069;26499;11.9165;0.0853333
20150711054045780_TEST-R1_snap.fits;6.6346;26449.2;6.62049;0
20150711054214356_TEST-R1_met.fits;7.54099;26513.7;24.9558;0.426667
20150711054216916_TEST-R1_met.fits;4.78492;26496.1;11.227;0.0853333
20150711054219220_TEST-R1_met.fits;3.42403;26455.1;7.11748;0.0853333
20150711054234580_TEST-R1_met.fits;5.07208;26516.6;26.3153;0.0853333
20150711054145855_TEST-R1_snap.fits;12.1361;26466.8;10.2468;0
20150711054256426_TEST-R1_met.fits;6.7139;26504.9;18.1875;0.597333
20150711054323562_TEST-R1_met.fits;6.81693;26502;13.7863;0.0853333
20150711054338836_TEST-R1_met.fits;7.6889;26513.7;18.6455;0.256
20150711054245930_TEST-R1_snap.fits;6.23258;26496.1;4.40068;0
20150711054355050_TEST-R1_met.fits;6.51807;26507.8;24.3541;2.048
20150711054433279_TEST-R1_met.fits;6.17853;26496.1;36.1942;0.768
20150711054346004_TEST-R1_snap.fits;6.31946;26528.3;6.07876;0
20150711054453503_TEST-R1_met.fits;5.8976;26493.2;29.244;2.21867
20150711054528404_TEST-R1_met.fits;5.9896;26502;15.7857;0.0853333
20150711054535402_TEST-R1_met.fits;5.92253;26499;17.9091;0.0853333
20150711054446079_TEST-R1_snap.fits;6.21609;26460.9;6.26165;0
20150711054547519_TEST-R1_met.fits;6.47173;26496.1;15.0506;0.0853333
20150711054606036_TEST-R1_met.fits;7.38194;26504.9;24.4462;0.170667
20150711054640511_TEST-R1_met.fits;6.36894;26502;14.674;0.0853333
20150711054546154_TEST-R1_snap.fits;6.01409;26487.3;6.48333;0
20150711054652458_TEST-R1_met.fits;6.3917;26519.5;18.1703;0.256
20150711054658004_TEST-R1_met.fits;6.73121;26502;14.8076;0.0853333
20150711054720874_TEST-R1_met.fits;7.39506;26513.7;16.0636;0.170667
20150711054727530_TEST-R1_met.fits;6.09036;26504.9;13.3898;0.0853333
20150711054646228_TEST-R1_snap.fits;6.07544;26504.9;5.36667;0
20150711054825983_TEST-R1_met.fits;6.24677;26490.2;13.0416;0.0853333
20150711054836991_TEST-R1_met.fits;5.67379;26510.7;12.5846;0.0853333
20150711054746303_TEST-R1_snap.fits;6.16355;26519.5;5.52925;0
20150711054846378_TEST-R1_snap.fits;6.34636;26458;6.3841;0
20150711054959679_TEST-R1_met.fits;4.76927;26504.9;24.5423;0.170667
20150711055015722_TEST-R1_met.fits;5.5908;26481.4;12.7012;1.792
20150711054946452_TEST-R1_snap.fits;7.36;26540;5.32365;0
20150711055107263_TEST-R1_met.fits;4.49468;26475.6;9.06873;0.0853333
20150711055121172_TEST-R1_met.fits;6.90104;26519.5;50.2928;0.341333
20150711055046527_TEST-R1_snap.fits;6.94507;26460.9;7.54221;0
20150711055208959_TEST-R1_met.fits;5.03081;26502;10.5018;0.0853333
20150711055146602_TEST-R1_snap.fits;6.90562;26510.7;4.8007;0
20150711055321578_TEST-R1_met.fits;7.11239;26522.5;18.1633;1.10933
20150711055246676_TEST-R1_snap.fits;7.85021;26537.1;5.3495;0
20150711055358015_TEST-R1_met.fits;7.65578;26507.8;18.9;0.0853333
20150711055410559_TEST-R1_met.fits;7.0366;26502;19.0676;0.0853333
20150711055417215_TEST-R1_met.fits;4.5861;26516.6;9.32862;0.0853333
20150711055428650_TEST-R1_met.fits;6.036;26499;24.1457;0.938667
20150711055346751_TEST-R1_snap.fits;6.23311;26455.1;6.27302;0
20150711055501332_TEST-R1_met.fits;6.42259;26522.5;16.5519;1.62133
20150711055507476_TEST-R1_met.fits;4.20235;26460.9;8.71449;0.0853333
20150711055446826_TEST-R1_snap.fits;7.17423;26484.4;6.2172;0
20150711055553727_TEST-R1_met.fits;4.94367;26513.7;10.8416;0.0853333
20150711055612927_TEST-R1_met.fits;7.14392;26504.9;17.3975;0.170667
20150711055546900_TEST-R1_snap.fits;6.20293;26510.7;4.62899;0
20150711055648938_TEST-R1_met.fits;7.09405;26507.8;31.9601;0.170667
20150711055651498_TEST-R1_met.fits;6.28629;26502;61.4873;0.426667
20150711055722559_TEST-R1_met.fits;5.8195;26510.7;15.4857;0.170667
20150711055733652_TEST-R1_met.fits;7.99754;26504.9;32.3684;0.170667
20150711055739796_TEST-R1_met.fits;7.49989;26510.7;23.0605;0.170667
20150711055646975_TEST-R1_snap.fits;7.76508;26531.2;5.45464;0
20150711055809663_TEST-R1_met.fits;5.99119;26522.5;21.9661;0.170667
20150711055813674_TEST-R1_met.fits;6.22681;26496.1;20.4748;0.256
20150711055828863_TEST-R1_met.fits;7.31617;26502;38.103;0.170667
20150711055837055_TEST-R1_met.fits;4.78617;26502;24.2574;0.426667
20150711055747050_TEST-R1_snap.fits;7.39159;26543;6.30486;0
20150711055847210_TEST-R1_met.fits;4.66403;26504.9;25.7915;0.768
20150711055851306_TEST-R1_met.fits;5.9761;26504.9;14.4183;0.0853333
20150711055847124_TEST-R1_snap.fits;6.41052;26516.6;8.14294;0
20150711055947199_TEST-R1_snap.fits;6.76405;26507.8;6.84609;0
