#timestamp,LO_Frequency 
1436583615.6,286046996.5
1436583635.5,286047000.2
1436583655.5,286046999.8
1436583675.4,286047000.3
1436583695.3,286047000.2
1436583715.3,286047001.0
1436583735.2,286047002.2
1436583755.1,286046999.9
1436583775.0,286047001.6
1436583775.9,286047001.6
1436583795.9,286046999.2
1436583815.8,286046998.7
1436583835.7,286047001.0
1436583855.6,286046999.5
1436583875.6,286046996.6
1436583895.5,286047001.3
1436583915.4,286047004.4
1436583935.4,286046998.8
1436583955.3,286046998.1
1436583975.2,286047000.8
1436583995.1,286047000.9
1436584015.1,286047000.0
1436584016.0,286047000.0
1436584035.0,286046996.8
1436584035.9,286046996.8
1436584055.9,286047005.7
1436584075.8,286046999.6
1436584095.7,286046998.1
1436584115.6,286047001.3
1436584135.6,286046998.5
1436584155.5,286047001.6
1436584175.4,286047003.3
1436584195.4,286047000.5
1436584215.3,286047000.2
1436584235.3,286047000.7
1436584255.2,286046999.0
1436584275.1,286046998.8
1436584295.1,286047000.5
1436584296.0,286047000.5
1436584315.9,286047002.0
1436584335.8,286046998.5
1436584355.8,286047002.7
1436584375.7,286046999.3
1436584395.6,286047002.5
1436584415.5,286046999.6
1436584435.5,286047000.6
1436584455.4,286047001.0
1436584475.3,286046997.7
1436584495.2,286046998.3
1436584515.2,286047004.2
1436584535.1,286046999.4
1436584536.0,286046999.4
1436584555.1,286046999.8
1436584575.0,286047000.8
1436584575.9,286047000.8
1436584595.9,286046996.6
1436584615.8,286047000.9
1436584635.7,286046998.5
1436584655.6,286047000.9
1436584675.6,286047000.6
1436584695.5,286046997.0
1436584715.4,286047003.6
1436584735.4,286047001.1
1436584755.3,286046996.5
1436584775.2,286047001.7
1436584795.2,286047001.0
1436584815.1,286046996.5
1436584816.0,286046996.5
1436584835.0,286047007.1
1436584835.9,286047007.1
1436584855.9,286046992.7
1436584875.8,286046997.1
1436584895.7,286047000.7
1436584915.6,286047001.1
1436584935.6,286046998.8
1436584955.5,286047001.7
1436584975.4,286047000.2
1436584995.3,286046998.2
1436585015.3,286047001.7
1436585035.2,286047002.3
1436585055.1,286046997.9
1436585075.0,286046998.5
1436585076.0,286046998.5
1436585095.9,286047003.9
1436585115.8,286046995.3
1436585135.7,286047000.7
1436585155.8,286047002.7
1436585175.8,286046997.6
1436585195.7,286046998.9
1436585215.6,286046999.4
1436585235.5,286046999.9
1436585255.5,286047002.7
1436585275.4,286046999.0
1436585295.3,286046996.5
1436585315.3,286047001.5
1436585335.2,286047001.8
1436585355.1,286047000.3
1436585375.0,286046998.7
1436585376.0,286046998.7
1436585395.9,286047004.0
1436585415.8,286047002.8
1436585435.7,286046995.2
1436585455.7,286047002.6
1436585475.6,286046998.8
1436585495.5,286046999.8
1436585515.4,286047000.4
1436585535.4,286046996.6
1436585555.3,286047002.1
1436585575.2,286047000.8
1436585595.1,286046998.8
1436585615.1,286047003.8
1436585616.0,286047003.8
1436585635.0,286046993.6
1436585635.9,286046993.6
1436585655.9,286047009.2
1436585675.8,286047000.3
1436585695.7,286046998.8
1436585715.6,286047000.9
1436585735.6,286046998.9
1436585755.5,286046998.9
1436585775.4,286047000.1
1436585795.4,286047002.0
1436585815.3,286047000.7
1436585835.2,286046998.5
1436585855.2,286046999.7
1436585875.1,286047000.5
1436585876.0,286047000.5
1436585895.0,286046998.3
1436585896.0,286046998.3
1436585915.9,286047001.6
1436585935.8,286047000.7
1436585955.8,286047002.2
1436585975.7,286047001.1
1436585995.6,286047001.9
1436586015.6,286046997.0
1436586035.5,286047000.7
1436586055.4,286047001.9
1436586075.3,286047000.2
1436586095.3,286046998.5
1436586115.2,286047001.2
1436586135.1,286046999.4
1436586155.0,286047000.7
1436586155.9,286047000.7
1436586175.9,286046998.5
1436586195.8,286046998.9
1436586215.7,286046998.2
1436586235.6,286047002.3
1436586255.6,286047002.7
1436586275.5,286046998.7
1436586295.4,286046996.6
1436586315.3,286047001.6
1436586335.3,286047003.6
1436586355.2,286046997.1
1436586375.1,286047002.8
1436586395.1,286046996.7
1436586396.0,286046996.7
1436586415.9,286047003.6
1436586435.8,286047002.5
1436586455.8,286046995.2
1436586475.7,286046998.1
1436586495.6,286047001.8
1436586515.5,286046998.4
1436586535.5,286046999.9
1436586555.4,286047002.1
1436586575.3,286046998.8
1436586595.2,286047000.7
1436586615.2,286046998.2
1436586635.1,286047001.1
1436586636.0,286047001.1
1436586655.0,286047000.6
1436586655.9,286047000.6
1436586675.9,286046996.9
1436586695.8,286047004.4
1436586715.7,286047000.9
1436586735.6,286046998.4
1436586755.6,286047004.1
1436586775.5,286046997.4
1436586795.4,286047001.2
1436586815.3,286046999.2
1436586835.3,286046998.4
1436586855.2,286047002.2
1436586875.1,286046998.5
1436586895.0,286046999.8
1436586896.0,286046999.8
1436586915.9,286047001.5
1436586935.8,286046998.0
1436586955.7,286047000.7
1436586975.7,286046998.9
1436586995.6,286047001.1
1436587015.5,286046998.7
1436587035.4,286047002.7
1436587055.4,286047001.9
1436587075.3,286046997.4
1436587095.2,286046998.4
1436587115.1,286047001.4
1436587135.1,286046997.2
1436587136.0,286046997.2
1436587155.0,286047005.2
1436587155.9,286047005.2
1436587175.8,286046996.4
1436587195.8,286046995.8
