# file name; noise; peak f.; mag.; duration
20150711150000127_TEST-R1_met.fits;7.01887;26499;27.6994;0.341333
20150711150007466_TEST-R1_met.fits;6.91432;26513.7;17.71;0.0853333
20150711150014036_TEST-R1_met.fits;8.50882;26522.5;27.2898;0.256
20150711150031786_TEST-R1_met.fits;7.60665;26504.9;19.0311;0.0853333
20150711150042026_TEST-R1_met.fits;6.12374;26534.2;19.8763;1.024
20150711150055167_TEST-R1_met.fits;6.06898;26496.1;17.8919;0.0853333
20150711150027519_TEST-R1_snap.fits;7.04579;26458;6.77887;0
20150711150127594_TEST-R1_snap.fits;6.44847;26519.5;7.85458;0
20150711150227668_TEST-R1_snap.fits;6.84426;26519.5;5.12584;0
20150711150404266_TEST-R1_met.fits;6.51796;26502;40.1535;0.170667
20150711150327743_TEST-R1_snap.fits;6.7791;26519.5;7.29463;0
20150711150427818_TEST-R1_snap.fits;5.8556;26534.2;7.35415;0
20150711150539242_TEST-R1_met.fits;5.76421;26504.9;24.5578;0.0853333
20150711150527892_TEST-R1_snap.fits;7.29863;26496.1;4.77008;0
20150711150627967_TEST-R1_snap.fits;5.72312;26458;7.73409;0
20150711150728042_TEST-R1_snap.fits;6.0589;26519.5;9.52085;0
20150711150856106_TEST-R1_met.fits;6.63065;26510.7;54.4226;0.170667
20150711150828116_TEST-R1_snap.fits;7.51944;26463.9;7.22363;0
20150711150952426_TEST-R1_met.fits;6.5182;26507.8;16.0868;1.36533
20150711150928191_TEST-R1_snap.fits;7.58727;26499;7.37183;0
20150711151027412_TEST-R1_met.fits;6.07127;26487.3;14.5843;0.0853333
20150711151032276_TEST-R1_met.fits;4.82104;26484.4;9.69989;0.0853333
20150711151028266_TEST-R1_snap.fits;12.7136;26484.4;11.2377;0
20150711151125098_TEST-R1_met.fits;13.2238;26502;65.372;0.256
20150711151139860_TEST-R1_met.fits;7.65201;26502;27.9358;0.170667
20150711151148906_TEST-R1_met.fits;6.72677;26507.8;14.6376;0.170667
20150711151128340_TEST-R1_snap.fits;13.3781;26490.2;9.24152;0
20150711151232170_TEST-R1_met.fits;4.61239;26452.1;9.72435;0.0853333
20150711151317311_TEST-R1_met.fits;4.61077;26510.7;10.0968;0.0853333
20150711151228415_TEST-R1_snap.fits;8.0549;26475.6;5.62861;0
20150711151324820_TEST-R1_met.fits;6.113;26499;15.4257;0.170667
20150711151400063_TEST-R1_met.fits;6.76326;26502;13.866;0.170667
20150711151328490_TEST-R1_snap.fits;8.11917;26516.6;4.18027;0
20150711151448020_TEST-R1_met.fits;11.3483;26496.1;86.5549;0.256
20150711151516863_TEST-R1_met.fits;7.35738;26510.7;17.3393;0.341333
20150711151428564_TEST-R1_snap.fits;5.83115;26502;5.99985;0
20150711151532735_TEST-R1_met.fits;5.74701;26487.3;12.1407;0.0853333
20150711151528639_TEST-R1_snap.fits;9.71011;26531.2;7.32079;0
20150711151651498_TEST-R1_met.fits;6.91475;26499;14.8903;0.0853333
20150711151701226_TEST-R1_met.fits;6.91031;26507.8;18.0922;0.0853333
20150711151628714_TEST-R1_snap.fits;13.5429;26516.6;8.33501;0
20150711151751402_TEST-R1_met.fits;7.10709;26513.7;17.7022;0.0853333
20150711151728788_TEST-R1_snap.fits;7.59583;26537.1;5.4108;0
20150711151915370_TEST-R1_met.fits;5.92847;26507.8;15.8557;0.0853333
20150711151828863_TEST-R1_snap.fits;8.59061;26519.5;6.59784;0
20150711151932010_TEST-R1_met.fits;5.40061;26496.1;12.6504;0.597333
20150711152021844_TEST-R1_met.fits;11.8598;26507.8;48.1254;0.170667
20150711151928938_TEST-R1_snap.fits;9.52701;26487.3;5.40586;0
20150711152029012_TEST-R1_snap.fits;7.78688;26469.7;7.60351;0
20150711152140095_TEST-R1_met.fits;7.90985;26513.7;22.817;0.170667
20150711152219178_TEST-R1_met.fits;4.58479;26513.7;10.4534;0.170667
20150711152221396_TEST-R1_met.fits;5.99432;26481.4;14.5164;1.792
20150711152225407_TEST-R1_met.fits;2.95815;26484.4;6.72368;0.0853333
20150711152129087_TEST-R1_snap.fits;6.65582;26449.2;7.9525;0
20150711152229162_TEST-R1_snap.fits;8.20959;26507.8;7.15571;0
20150711152329236_TEST-R1_snap.fits;8.91469;26519.5;8.03149;0
20150711152429311_TEST-R1_snap.fits;7.40554;26481.4;4.30506;0
20150711152529386_TEST-R1_snap.fits;6.80116;26525.4;6.49709;0
20150711152627242_TEST-R1_met.fits;7.19024;26499;19.1863;0.0853333
20150711152642004_TEST-R1_met.fits;7.50368;26502;16.9186;0.0853333
20150711152718356_TEST-R1_met.fits;6.80405;26504.9;13.9146;0.0853333
20150711152629460_TEST-R1_snap.fits;11.3263;26510.7;9.93095;0
20150711152758634_TEST-R1_met.fits;6.62258;26507.8;34.9528;0.341333
20150711152823892_TEST-R1_met.fits;5.7578;26510.7;15.3844;0.0853333
20150711152729535_TEST-R1_snap.fits;5.77555;26513.7;6.89423;0
20150711152829610_TEST-R1_snap.fits;8.03817;26472.7;7.69402;0
20150711152929684_TEST-R1_snap.fits;8.04748;26487.3;6.89992;0
20150711153027796_TEST-R1_met.fits;6.02161;26507.8;14.2752;0.0853333
20150711153036927_TEST-R1_met.fits;7.08692;26507.8;27.5017;0.170667
20150711153029759_TEST-R1_snap.fits;7.2305;26469.7;6.85727;0
20150711153130090_TEST-R1_met.fits;6.66356;26507.8;13.5998;0.256
20150711153142634_TEST-R1_met.fits;5.93129;26510.7;16.6778;0.0853333
20150711153129834_TEST-R1_snap.fits;6.75075;26516.6;5.82059;0
20150711153229908_TEST-R1_snap.fits;7.18579;26499;7.89407;0
20150711153400276_TEST-R1_met.fits;6.22851;26516.6;13.2703;0.0853333
20150711153415551_TEST-R1_met.fits;5.75987;26496.1;70.5415;1.19467
20150711153329983_TEST-R1_snap.fits;7.97848;26463.9;5.8775;0
20150711153437396_TEST-R1_met.fits;6.73092;26504.9;16.5903;0.0853333
20150711153520746_TEST-R1_met.fits;5.24357;26504.9;80.2666;0.512
20150711153430058_TEST-R1_snap.fits;5.64642;26519.5;6.19006;0
20150711153623636_TEST-R1_met.fits;6.31877;26504.9;21.1658;0.170667
20150711153530132_TEST-R1_snap.fits;8.76314;26519.5;4.05685;0
20150711153630207_TEST-R1_snap.fits;8.69121;26463.9;3.96291;0
20150711153759039_TEST-R1_met.fits;5.84957;26510.7;17.2202;0.0853333
20150711153730282_TEST-R1_snap.fits;7.71152;26516.6;7.91163;0
20150711153830356_TEST-R1_snap.fits;6.19029;26507.8;5.36675;0
20150711153930431_TEST-R1_met.fits;10.1346;26507.8;41.7638;0.170667
20150711153945364_TEST-R1_met.fits;5.96934;26496.1;23.977;0.0853333
20150711153930431_TEST-R1_snap.fits;7.72854;26469.7;6.21362;0
20150711154032383_TEST-R1_met.fits;5.91676;26510.7;16.9642;0.170667
20150711154030506_TEST-R1_snap.fits;5.3275;26481.4;8.24144;0
20150711154143978_TEST-R1_met.fits;8.05978;26504.9;20.0206;0.170667
20150711154154986_TEST-R1_met.fits;7.02818;26502;15.5955;0.0853333
20150711154202922_TEST-R1_met.fits;6.76235;26496.1;23.5438;0.170667
20150711154130580_TEST-R1_snap.fits;6.0473;26496.1;5.57863;0
20150711154230655_TEST-R1_snap.fits;5.11428;26478.5;4.08491;0
20150711154407082_TEST-R1_met.fits;6.85194;26496.1;18.6333;0.256
20150711154330730_TEST-R1_snap.fits;7.16854;26504.9;5.41188;0
20150711154454527_TEST-R1_met.fits;6.88321;26516.6;25.6197;0.682667
20150711154459391_TEST-R1_met.fits;4.67819;26478.5;10.9631;0.0853333
20150711154516287_TEST-R1_met.fits;8.2067;26502;53.3833;0.256
20150711154430804_TEST-R1_snap.fits;7.10624;26531.2;5.9522;0
20150711154527466_TEST-R1_met.fits;6.97011;26516.6;14.0794;0.0853333
20150711154530879_TEST-R1_snap.fits;5.99785;26528.3;6.92461;0
20150711154647167_TEST-R1_met.fits;5.66046;26502;20.817;0.341333
20150711154630954_TEST-R1_snap.fits;7.06028;26499;7.43261;0
20150711154808916_TEST-R1_met.fits;7.32508;26499;19.6077;0.341333
20150711154731028_TEST-R1_snap.fits;8.12252;26510.7;6.46144;0
20150711154831444_TEST-R1_met.fits;6.78049;26504.9;15.7835;0.0853333
20150711154920426_TEST-R1_met.fits;8.58879;26504.9;17.2131;0.0853333
20150711154831103_TEST-R1_snap.fits;7.30223;26531.2;6.49694;0
20150711155001300_TEST-R1_met.fits;7.74224;26487.3;22.3804;0.0853333
20150711154931178_TEST-R1_snap.fits;6.17287;26504.9;6.49991;0
20150711155043967_TEST-R1_met.fits;6.22197;26504.9;17.6668;0.0853333
20150711155031252_TEST-R1_snap.fits;6.66842;26472.7;5.29682;0
20150711155141567_TEST-R1_met.fits;4.90965;26475.6;10.6804;0.0853333
20150711155146004_TEST-R1_met.fits;7.86192;26519.5;16.618;0.0853333
20150711155131327_TEST-R1_snap.fits;6.34497;26499;7.8271;0
20150711155231402_TEST-R1_snap.fits;7.62973;26496.1;7.47065;0
20150711155331476_TEST-R1_snap.fits;7.26368;26531.2;5.36148;0
20150711155456212_TEST-R1_met.fits;7.77301;26490.2;16.3821;0.0853333
20150711155431551_TEST-R1_snap.fits;5.61609;26534.2;5.4958;0
20150711155538794_TEST-R1_met.fits;7.24435;26499;16.3829;0.597333
20150711155620180_TEST-R1_met.fits;6.91984;26499;31.4901;0.256
20150711155531626_TEST-R1_snap.fits;7.87807;26499;7.57505;0
20150711155704212_TEST-R1_met.fits;6.06476;26502;26.8858;0.0853333
20150711155713855_TEST-R1_met.fits;6.02611;26528.3;12.9351;0.0853333
20150711155631700_TEST-R1_snap.fits;6.2261;26540;5.55383;0
20150711155743636_TEST-R1_met.fits;4.56476;26504.9;25.4835;0.170667
20150711155751999_TEST-R1_met.fits;6.55657;26499;15.4958;0.256
20150711155731775_TEST-R1_snap.fits;5.1549;26534.2;6.39833;0
20150711155850794_TEST-R1_met.fits;6.45045;26543;15.2223;0.938667
20150711155858388_TEST-R1_met.fits;6.48096;26513.7;18.5668;0.0853333
20150711155831850_TEST-R1_snap.fits;8.77598;26487.3;7.75344;0
20150711155931924_TEST-R1_snap.fits;6.94634;26449.2;7.05537;0
