# file name; noise; peak f.; mag.; duration
20150711210040831_TEST-R1_met.fits;7.30727;26513.7;24.2163;0.256
20150711210106346_TEST-R1_met.fits;6.11571;26475.6;12.7036;0.0853333
20150711210054399_TEST-R1_snap.fits;6.97915;26522.5;5.69749;0
20150711210154474_TEST-R1_snap.fits;7.16949;26499;6.74433;0
20150711210254548_TEST-R1_snap.fits;6.24776;26490.2;5.41544;0
20150711210352916_TEST-R1_met.fits;6.56634;26499;18.2132;0.256
20150711210420394_TEST-R1_met.fits;6.18392;26504.9;13.5422;0.682667
20150711210437546_TEST-R1_met.fits;7.05033;26484.4;68.0431;0.341333
20150711210354623_TEST-R1_snap.fits;7.3163;26487.3;6.23796;0
20150711210506303_TEST-R1_met.fits;4.80786;26481.4;10.0558;0.170667
20150711210541204_TEST-R1_met.fits;10.8301;26528.3;25.18;0.0853333
20150711210454698_TEST-R1_snap.fits;6.36035;26499;5.37943;0
20150711210601514_TEST-R1_met.fits;5.89866;26458;14.3701;0.0853333
20150711210554772_TEST-R1_snap.fits;7.73313;26543;5.15296;0
20150711210733588_TEST-R1_met.fits;6.77984;26496.1;16.2834;0.0853333
20150711210654847_TEST-R1_snap.fits;6.24345;26475.6;4.92051;0
20150711210820692_TEST-R1_met.fits;6.02012;26478.5;13.7141;0.170667
20150711210754922_TEST-R1_snap.fits;7.76434;26487.3;6.80741;0
20150711210854996_TEST-R1_snap.fits;6.03703;26449.2;5.5674;0
20150711211001983_TEST-R1_met.fits;4.38552;26469.7;8.91502;0.0853333
20150711210955071_TEST-R1_snap.fits;6.47806;26502;8.48302;0
20150711211059668_TEST-R1_met.fits;7.55121;26487.3;19.4925;0.256
20150711211055146_TEST-R1_snap.fits;6.36168;26487.3;5.37844;0
20150711211241727_TEST-R1_met.fits;5.3472;26510.7;11.0741;1.536
20150711211155220_TEST-R1_snap.fits;6.81763;26540;4.93216;0
20150711211256575_TEST-R1_met.fits;7.14165;26472.7;14.5176;0.0853333
20150711211331732_TEST-R1_met.fits;7.05793;26510.7;80.3734;0.170667
20150711211255295_TEST-R1_snap.fits;5.91943;26478.5;7.98739;0
20150711211355370_TEST-R1_snap.fits;7.98416;26543;6.45858;0
20150711211500820_TEST-R1_met.fits;5.88677;26490.2;19.8742;0.0853333
20150711211508074_TEST-R1_met.fits;5.64262;26487.3;12.9294;0.0853333
20150711211511572_TEST-R1_met.fits;6.3239;26496.1;22.2908;0.170667
20150711211515071_TEST-R1_met.fits;6.43639;26493.2;19.3475;0.256
20150711211545791_TEST-R1_met.fits;4.85198;26472.7;20.2442;0.170667
20150711211455444_TEST-R1_snap.fits;7.73028;26516.6;5.21424;0
20150711211612671_TEST-R1_met.fits;5.90741;26484.4;14.066;0.597333
20150711211619242_TEST-R1_met.fits;5.41496;26490.2;13.0728;0.0853333
20150711211627860_TEST-R1_met.fits;6.30283;26502;12.8031;0.0853333
20150711211637844_TEST-R1_met.fits;5.40535;26481.4;202.454;0.341333
20150711211555519_TEST-R1_snap.fits;4.95366;26484.4;5.713;0
20150711211721620_TEST-R1_met.fits;4.21462;26513.7;9.54959;0.0853333
20150711211733738_TEST-R1_met.fits;6.34477;26496.1;24.2929;0.0853333
20150711211655594_TEST-R1_snap.fits;7.41936;26507.8;6.64147;0
20150711211753108_TEST-R1_met.fits;5.60766;26504.9;14.7139;0.0853333
20150711211836287_TEST-R1_met.fits;8.71499;26449.2;19.7283;0.0853333
20150711211755668_TEST-R1_snap.fits;5.34097;26449.2;6.8825;0
20150711211907348_TEST-R1_met.fits;7.54044;26502;28.3614;0.0853333
20150711211929876_TEST-R1_met.fits;7.80674;26484.4;41.0294;0.170667
20150711211855743_TEST-R1_snap.fits;6.37144;26522.5;5.77222;0
20150711212019284_TEST-R1_met.fits;5.19091;26499;19.2597;0.341333
20150711212030463_TEST-R1_met.fits;6.47545;26502;27.9637;0.170667
20150711212032852_TEST-R1_met.fits;4.67805;26496.1;9.72504;0.0853333
20150711211955818_TEST-R1_snap.fits;6.4078;26481.4;6.05481;0
20150711212123370_TEST-R1_met.fits;5.43077;26525.4;11.2988;0.0853333
20150711212143850_TEST-R1_met.fits;4.94349;26516.6;15.8265;0.170667
20150711212055892_TEST-R1_snap.fits;6.93479;26504.9;3.85438;0
20150711212234196_TEST-R1_met.fits;3.90626;26502;7.94702;0.0853333
20150711212237610_TEST-R1_met.fits;8.02351;26484.4;56.2445;0.256
20150711212242132_TEST-R1_met.fits;6.11227;26484.4;19.5979;0.170667
20150711212155967_TEST-R1_snap.fits;6.11695;26516.6;7.52476;0
20150711212258004_TEST-R1_met.fits;7.0769;26507.8;14.4204;0.0853333
20150711212305940_TEST-R1_met.fits;6.28787;26493.2;13.3902;2.13333
20150711212351338_TEST-R1_met.fits;10.6914;26490.2;59.0487;0.341333
20150711212256042_TEST-R1_snap.fits;6.27217;26502;6.04047;0
20150711212356116_TEST-R1_snap.fits;6.87809;26487.3;5.92396;0
20150711212510015_TEST-R1_met.fits;6.2635;26504.9;13.648;0.341333
20150711212524607_TEST-R1_met.fits;5.82461;26534.2;12.4012;0.0853333
20150711212528020_TEST-R1_met.fits;6.04876;26484.4;13.5417;0.0853333
20150711212456191_TEST-R1_snap.fits;5.54966;26537.1;6.58992;0
20150711212615295_TEST-R1_met.fits;6.00021;26510.7;12.0689;0.0853333
20150711212646698_TEST-R1_met.fits;6.48339;26545.9;19.1348;0.170667
20150711212556266_TEST-R1_snap.fits;6.71821;26478.5;8.19476;0
20150711212655914_TEST-R1_met.fits;7.11793;26510.7;20.7667;0.341333
20150711212656340_TEST-R1_snap.fits;8.78477;26528.3;5.53303;0
20150711212823380_TEST-R1_met.fits;8.01342;26478.5;35.669;0.256
20150711212828586_TEST-R1_met.fits;7.0351;26460.9;22.6836;0.0853333
20150711212756415_TEST-R1_snap.fits;6.36887;26513.7;7.38935;0
20150711212909802_TEST-R1_met.fits;6.36357;26499;21.8538;0.512
20150711212917396_TEST-R1_met.fits;7.95388;26531.2;22.8036;0.0853333
20150711212920212_TEST-R1_met.fits;6.69429;26490.2;27.0596;0.170667
20150711212943082_TEST-R1_met.fits;7.4366;26484.4;17.4704;0.256
20150711212856490_TEST-R1_snap.fits;5.17497;26531.2;5.26758;0
20150711213033343_TEST-R1_met.fits;4.79451;26478.5;10.8186;0.0853333
20150711212956564_TEST-R1_snap.fits;7.12636;26481.4;8.90831;0
20150711213106794_TEST-R1_met.fits;6.05765;26481.4;14.762;0.170667
20150711213121642_TEST-R1_met.fits;5.38933;26455.1;11.4858;0.0853333
20150711213056639_TEST-R1_snap.fits;5.98481;26458;6.46253;0
20150711213207892_TEST-R1_met.fits;6.02788;26507.8;24.9076;0.0853333
20150711213227178_TEST-R1_met.fits;7.14235;26493.2;22.8756;1.36533
20150711213156714_TEST-R1_snap.fits;8.51835;26531.2;8.19598;0
20150711213346623_TEST-R1_met.fits;8.6445;26502;19.6218;0.256
20150711213256788_TEST-R1_snap.fits;8.16924;26534.2;5.77018;0
20150711213356863_TEST-R1_snap.fits;8.34536;26460.9;6.97432;0
20150711213527828_TEST-R1_met.fits;6.75008;26525.4;13.9547;0.170667
20150711213456938_TEST-R1_snap.fits;7.95617;26504.9;4.69167;0
20150711213559828_TEST-R1_met.fits;5.50396;26472.7;11.0499;0.170667
20150711213612714_TEST-R1_met.fits;10.2142;26493.2;47.0615;0.170667
20150711213557012_TEST-R1_snap.fits;7.23015;26493.2;6.34451;0
20150711213657087_TEST-R1_snap.fits;6.76046;26510.7;5.98036;0
20150711213759978_TEST-R1_met.fits;5.20547;26507.8;17.6999;0.170667
20150711213817812_TEST-R1_met.fits;7.02318;26513.7;17.7392;0.0853333
20150711213757162_TEST-R1_snap.fits;6.15022;26540;7.42153;0
20150711213911146_TEST-R1_met.fits;5.60899;26478.5;20.5931;0.0853333
20150711213924202_TEST-R1_met.fits;5.22411;26466.8;10.6976;0.0853333
20150711213929322_TEST-R1_met.fits;5.45145;26493.2;43.731;0.426667
20150711213857236_TEST-R1_snap.fits;6.54696;26543;4.48411;0
20150711214028202_TEST-R1_met.fits;6.83684;26484.4;57.6125;0.256
20150711214033066_TEST-R1_met.fits;7.73873;26487.3;19.9545;0.0853333
20150711213957311_TEST-R1_snap.fits;7.46714;26540;4.02783;0
20150711214056191_TEST-R1_met.fits;5.85558;26510.7;15.005;0.170667
20150711214100799_TEST-R1_met.fits;6.78845;26519.5;22.9704;0.256
20150711214133652_TEST-R1_met.fits;6.76258;26460.9;16.4035;0.0853333
20150711214057386_TEST-R1_snap.fits;6.72895;26510.7;5.63481;0
20150711214200191_TEST-R1_met.fits;7.59584;26475.6;18.154;0.170667
20150711214228436_TEST-R1_met.fits;7.87555;26504.9;27.088;0.256
20150711214248575_TEST-R1_met.fits;6.73226;26516.6;16.3047;0.170667
20150711214157460_TEST-R1_snap.fits;5.75273;26490.2;8.06041;0
20150711214257535_TEST-R1_snap.fits;7.18548;26452.1;7.90114;0
20150711214359828_TEST-R1_met.fits;5.7555;26475.6;11.9198;0.0853333
20150711214413311_TEST-R1_met.fits;7.06348;26490.2;20.5162;0.170667
20150711214445823_TEST-R1_met.fits;5.51155;26504.9;17.9215;0.256
20150711214357610_TEST-R1_snap.fits;7.59956;26466.8;5.19825;0
20150711214457684_TEST-R1_snap.fits;5.22049;26534.2;4.58269;0
20150711214607743_TEST-R1_met.fits;6.01064;26507.8;13.0519;0.0853333
20150711214557759_TEST-R1_snap.fits;6.03773;26449.2;7.75635;0
20150711214705258_TEST-R1_met.fits;5.32536;26504.9;13.8397;0.0853333
20150711214707306_TEST-R1_met.fits;5.65701;26478.5;11.3847;0.170667
20150711214738964_TEST-R1_met.fits;6.62795;26504.9;15.9484;0.170667
20150711214657834_TEST-R1_snap.fits;5.64654;26458;6.82948;0
20150711214824788_TEST-R1_met.fits;6.58482;26502;13.5967;0.0853333
20150711214757908_TEST-R1_snap.fits;6.52387;26472.7;5.69448;0
20150711214934591_TEST-R1_met.fits;4.07753;26545.9;9.05925;0.0853333
20150711214857983_TEST-R1_snap.fits;7.67741;26513.7;4.82245;0
20150711215014698_TEST-R1_met.fits;5.64897;26540;26.4787;0.768
20150711214958058_TEST-R1_snap.fits;6.42376;26502;6.39124;0
20150711215120490_TEST-R1_met.fits;5.59384;26490.2;11.4136;0.0853333
20150711215132010_TEST-R1_met.fits;6.70393;26499;14.7934;0.0853333
20150711215136276_TEST-R1_met.fits;7.44495;26484.4;58.0929;0.170667
20150711215058132_TEST-R1_snap.fits;7.14732;26458;5.62813;0
20150711215204266_TEST-R1_met.fits;6.23056;26487.3;22.5682;0.170667
20150711215211007_TEST-R1_met.fits;6.8339;26469.7;20.0119;0.0853333
20150711215237802_TEST-R1_met.fits;7.16235;26478.5;16.0727;0.0853333
20150711215243434_TEST-R1_met.fits;7.17009;26484.4;36.3409;0.170667
20150711215158207_TEST-R1_snap.fits;8.08974;26543;4.02977;0
20150711215320383_TEST-R1_met.fits;6.40976;26478.5;33.913;0.170667
20150711215331903_TEST-R1_met.fits;7.37092;26469.7;33.0306;0.426667
20150711215348372_TEST-R1_met.fits;5.53407;26516.6;12.1401;0.0853333
20150711215258282_TEST-R1_snap.fits;6.3767;26472.7;6.16412;0
20150711215358356_TEST-R1_snap.fits;5.95193;26507.8;5.56466;0
20150711215456298_TEST-R1_met.fits;6.14277;26490.2;13.8432;0.256
20150711215458431_TEST-R1_snap.fits;7.16872;26487.3;6.32092;0
20150711215557994_TEST-R1_met.fits;6.06359;26502;42.706;0.426667
20150711215627690_TEST-R1_met.fits;7.44729;26507.8;15.1399;0.0853333
20150711215631956_TEST-R1_met.fits;6.16896;26490.2;13.154;0.256
20150711215645610_TEST-R1_met.fits;5.65305;26513.7;11.8517;0.0853333
20150711215558506_TEST-R1_snap.fits;6.8843;26458;6.89903;0
20150711215714282_TEST-R1_met.fits;7.84214;26460.9;22.3818;1.792
20150711215743039_TEST-R1_met.fits;4.73008;26481.4;11.513;0.0853333
20150711215658580_TEST-R1_snap.fits;6.88248;26499;5.76221;0
20150711215756522_TEST-R1_met.fits;6.95903;26469.7;30.5397;0.170667
20150711215758655_TEST-R1_snap.fits;5.78932;26490.2;5.81311;0
20150711215858730_TEST-R1_snap.fits;5.96786;26513.7;5.14221;0
20150711215958804_TEST-R1_snap.fits;5.81039;26519.5;6.04561;0
