#timestamp,LO_Frequency 
1436641215.6,286047002.5
1436641235.6,286046997.7
1436641255.5,286046997.9
1436641275.4,286047000.1
1436641295.3,286047001.2
1436641315.3,286046997.9
1436641335.2,286046999.6
1436641355.1,286046999.2
1436641375.1,286047000.0
1436641376.0,286047000.0
1436641395.0,286047001.9
1436641395.9,286047001.9
1436641415.9,286046997.7
1436641435.8,286046999.2
1436641455.7,286047001.1
1436641475.6,286046998.4
1436641495.6,286046998.7
1436641515.5,286047001.0
1436641535.4,286046999.3
1436641555.3,286047002.4
1436641575.3,286047000.5
1436641595.2,286046998.0
1436641615.1,286047000.4
1436641635.1,286047004.0
1436641636.0,286047004.0
1436641655.9,286046993.7
1436641675.8,286047000.1
1436641695.8,286047001.6
1436641715.7,286047003.0
1436641735.6,286047000.5
1436641755.5,286046998.3
1436641775.5,286047002.0
1436641795.4,286047000.8
1436641815.3,286046995.5
1436641835.3,286046998.5
1436641855.2,286046998.4
1436641875.1,286047002.2
1436641895.0,286047000.5
1436641895.9,286047000.5
1436641915.9,286047001.1
1436641935.8,286046999.4
1436641955.7,286046999.4
1436641975.6,286046998.4
1436641995.6,286047000.2
1436642015.5,286047003.8
1436642035.4,286046998.4
1436642055.3,286046998.3
1436642075.3,286047003.6
1436642095.2,286046996.8
1436642115.1,286047001.1
1436642135.1,286046996.8
1436642136.0,286046996.8
1436642155.0,286047005.5
1436642155.9,286047005.5
1436642175.9,286046993.7
1436642195.8,286046999.9
1436642215.7,286046999.7
1436642235.6,286047003.7
1436642255.6,286046998.4
1436642275.5,286046999.1
1436642295.4,286047000.0
1436642315.3,286047000.3
1436642335.3,286047001.6
1436642355.2,286047002.7
1436642375.1,286046997.2
1436642395.0,286046996.6
1436642396.0,286046996.6
1436642415.9,286047004.1
1436642435.8,286046999.5
1436642455.7,286047000.5
1436642475.7,286046998.6
1436642495.6,286046998.5
1436642515.5,286047000.0
1436642535.5,286047001.4
1436642555.4,286047002.8
1436642575.3,286046998.7
1436642595.2,286046999.9
1436642615.2,286047000.2
1436642635.1,286046998.5
1436642636.0,286046998.5
1436642655.0,286047005.0
1436642655.9,286047005.0
1436642675.9,286046995.3
1436642695.8,286047005.9
1436642715.7,286046996.8
1436642735.6,286047004.3
1436642755.6,286047000.0
1436642775.5,286046998.5
1436642795.4,286047001.2
1436642815.4,286046996.9
1436642835.3,286047001.4
1436642855.2,286047000.8
1436642875.1,286046999.0
1436642895.1,286046998.3
1436642896.0,286046998.3
1436642915.9,286047002.2
1436642935.8,286047002.4
1436642955.8,286046999.8
1436642975.7,286047000.5
1436642995.6,286047000.4
1436643015.5,286047001.9
1436643035.5,286046998.7
1436643055.4,286046998.5
1436643075.3,286047001.5
1436643095.2,286047003.5
1436643115.2,286047000.4
1436643135.1,286046997.6
1436643155.0,286047001.2
1436643155.9,286047001.2
1436643175.9,286046998.0
1436643195.8,286046999.1
1436643215.7,286046998.9
1436643235.6,286047002.7
1436643255.6,286046998.5
1436643275.5,286047001.0
1436643295.4,286047001.2
1436643315.3,286046998.9
1436643335.3,286047001.4
1436643355.2,286047000.7
1436643375.1,286046998.5
1436643395.0,286047002.5
1436643395.9,286047002.5
1436643415.9,286046995.1
1436643435.8,286047000.4
1436643455.7,286047000.6
1436643475.7,286047001.0
1436643495.6,286046999.4
1436643515.5,286046998.5
1436643535.5,286046999.8
1436643555.4,286047002.6
1436643575.3,286047000.8
1436643595.2,286046999.4
1436643615.2,286047000.7
1436643635.1,286047002.1
1436643655.0,286046999.1
1436643655.9,286046999.1
1436643675.9,286047002.7
1436643695.8,286047001.1
1436643715.7,286046997.2
1436643735.6,286047001.1
1436643755.6,286047000.0
1436643775.5,286047002.1
1436643795.4,286046998.9
1436643815.3,286047000.5
1436643835.3,286047001.0
1436643855.2,286046998.8
1436643875.1,286047002.1
1436643895.1,286046996.6
1436643896.0,286046996.6
1436643915.9,286047005.6
1436643935.8,286046999.0
1436643955.7,286047002.4
1436643975.7,286046998.3
1436643995.6,286047002.2
1436644015.5,286046998.5
1436644035.4,286047002.3
1436644055.4,286046998.9
1436644075.3,286046996.6
1436644095.2,286046999.8
1436644115.2,286047002.9
1436644135.1,286047002.2
1436644155.0,286046999.3
1436644155.9,286046999.3
1436644175.9,286046999.9
1436644195.8,286047004.1
1436644215.7,286046998.9
1436644235.6,286046998.4
1436644255.6,286046998.2
1436644275.5,286047001.6
1436644295.4,286047002.5
1436644315.3,286046998.9
1436644335.3,286047002.3
1436644355.2,286046996.8
1436644375.1,286047002.3
1436644395.0,286047000.0
1436644396.0,286047000.0
1436644415.9,286047001.1
1436644435.8,286046997.1
1436644455.7,286047002.4
1436644475.7,286046999.9
1436644495.6,286047002.2
1436644515.5,286047000.0
1436644535.5,286047002.8
1436644555.4,286046996.7
1436644575.3,286047002.3
1436644595.2,286046996.5
1436644615.2,286047002.2
1436644635.1,286047000.2
1436644636.0,286047000.2
1436644655.0,286046998.3
1436644655.9,286046998.3
1436644675.9,286047001.3
1436644695.1,286047002.0
1436644715.0,286047000.4
1436644715.9,286047000.4
1436644735.9,286047000.5
1436644755.8,286046998.2
1436644775.7,286046999.7
1436644795.6,286047002.7
