#timestamp,LO_Frequency 
1436648415.5,286046996.6
1436648435.4,286047000.3
1436648455.4,286047000.8
1436648475.3,286046998.7
1436648495.2,286047000.5
1436648515.1,286046998.7
1436648535.1,286046998.3
1436648536.0,286046998.3
1436648555.0,286047005.1
1436648555.9,286047005.1
1436648575.8,286046995.5
1436648595.8,286046998.6
1436648615.7,286047002.5
1436648635.6,286047000.1
1436648655.6,286047001.0
1436648675.5,286046998.8
1436648695.4,286047002.1
1436648715.3,286047001.0
1436648735.3,286046997.8
1436648755.2,286046999.6
1436648775.1,286046999.0
1436648795.0,286046998.6
1436648796.0,286046998.6
1436648815.9,286047002.0
1436648835.8,286046998.6
1436648855.7,286047002.1
1436648875.7,286047000.7
1436648895.6,286046996.6
1436648915.5,286047002.6
1436648935.5,286046998.1
1436648955.4,286047000.3
1436648975.3,286047001.1
1436648995.3,286047001.2
1436649015.2,286046998.4
1436649035.1,286047002.1
1436649055.0,286047001.9
1436649055.9,286047001.9
1436649075.9,286046997.9
1436649095.8,286046998.1
1436649115.7,286047001.9
1436649135.7,286047001.0
1436649155.6,286046999.6
1436649175.5,286046999.5
1436649195.4,286046999.0
1436649215.4,286047000.9
1436649235.3,286047000.4
1436649255.2,286047001.2
1436649275.1,286046995.5
1436649295.1,286047001.3
1436649296.0,286047001.3
1436649315.0,286047002.0
1436649315.9,286047002.0
1436649335.9,286046995.3
1436649355.8,286046999.0
1436649375.7,286047000.4
1436649395.6,286047001.1
1436649415.6,286046999.6
1436649435.5,286046999.6
1436649455.4,286046998.6
1436649475.3,286047000.8
1436649495.3,286046996.5
1436649515.2,286047000.7
1436649535.1,286047000.9
1436649555.1,286046998.8
1436649556.0,286046998.8
1436649575.9,286047001.4
1436649595.8,286047000.1
1436649615.8,286047002.3
1436649635.7,286046998.5
1436649655.6,286047000.7
1436649675.5,286047002.4
1436649695.5,286046998.6
1436649715.4,286047001.1
1436649735.3,286046998.1
1436649755.2,286047000.2
1436649775.2,286047002.0
1436649795.1,286047000.7
1436649796.0,286047000.7
1436649815.0,286046999.6
1436649815.9,286046999.6
1436649835.9,286046996.6
1436649855.8,286047001.6
1436649875.7,286047001.4
1436649895.6,286047002.5
1436649915.6,286046998.3
1436649935.5,286046998.1
1436649955.4,286047000.5
1436649975.3,286046998.3
1436649995.3,286047002.8
1436650015.2,286046996.7
1436650035.1,286047002.2
1436650055.0,286047002.5
1436650056.0,286047002.5
1436650075.9,286046995.1
1436650095.8,286046998.3
1436650115.7,286047004.1
1436650135.7,286046999.0
1436650155.6,286047001.2
1436650175.5,286046997.2
1436650195.4,286046998.8
1436650215.4,286047001.2
1436650235.3,286046998.4
1436650255.2,286047000.0
1436650275.1,286046999.9
1436650295.1,286046999.8
1436650296.0,286046999.8
1436650315.9,286047002.1
1436650335.8,286047000.6
1436650355.7,286046998.8
1436650375.7,286046998.8
1436650395.6,286046998.6
1436650415.5,286047000.1
1436650435.5,286047001.6
1436650455.4,286047000.5
1436650475.3,286046999.7
1436650495.2,286047001.0
1436650515.2,286046998.5
1436650535.1,286047002.5
1436650536.0,286047002.5
1436650555.0,286046995.5
1436650555.9,286046995.5
1436650575.9,286047007.2
1436650595.8,286046998.8
1436650615.7,286046996.7
1436650635.6,286047004.3
1436650655.6,286046999.9
1436650675.5,286047002.8
1436650695.4,286046997.9
1436650715.4,286046998.3
1436650735.3,286047000.1
1436650755.2,286047002.6
1436650775.2,286047000.7
1436650795.1,286047002.8
1436650796.0,286047002.8
1436650815.0,286046993.7
1436650815.9,286046993.7
1436650835.9,286047004.9
1436650855.8,286046998.8
1436650875.7,286047005.2
1436650895.6,286046999.7
1436650915.6,286047001.0
1436650935.5,286047000.8
1436650955.4,286047002.2
1436650975.3,286046996.5
1436650995.3,286047004.1
1436651015.2,286046994.9
1436651035.1,286046998.5
1436651055.1,286047000.1
1436651056.0,286047000.1
1436651075.9,286047000.3
1436651095.8,286047000.6
1436651115.8,286047000.7
1436651135.7,286047002.0
1436651155.6,286046997.7
1436651175.5,286047000.9
1436651195.5,286046999.4
1436651215.4,286046998.3
1436651235.3,286046999.9
1436651255.2,286047002.3
1436651275.2,286046999.5
1436651295.1,286046996.5
1436651315.0,286047000.2
1436651315.9,286047000.2
1436651335.9,286046998.5
1436651355.8,286047004.1
1436651375.7,286047000.1
1436651395.6,286047003.1
1436651415.6,286047002.7
1436651435.5,286047000.0
1436651455.4,286047000.6
1436651475.3,286046998.9
1436651495.3,286046998.9
1436651515.2,286046998.5
1436651535.1,286047000.3
1436651555.0,286046999.7
1436651555.9,286046999.7
1436651575.9,286047002.8
1436651595.8,286046997.1
1436651615.7,286047002.1
1436651635.7,286047000.9
1436651655.6,286046998.4
1436651675.5,286046998.2
1436651695.5,286047001.9
1436651715.4,286047000.4
1436651735.3,286046998.2
1436651755.2,286047003.8
1436651775.2,286047003.7
1436651795.1,286047000.4
1436651815.0,286047001.2
1436651815.9,286047001.2
1436651835.9,286046995.2
1436651855.8,286047003.4
1436651875.7,286046998.6
1436651895.6,286047001.2
1436651915.6,286047005.3
1436651935.5,286046995.5
1436651955.4,286047000.9
1436651975.4,286047000.6
1436651995.3,286046997.0
