# file name; noise; peak f.; mag.; duration
20180614145953687_SVAKOV-R12_met.fits;1.68699;26540;4.75165;0.170667
20180614145958465_SVAKOV-R12_met.fits;1.47504;26502;5.94467;0.512
20180614150034647_SVAKOV-R12_met.fits;1.30716;26522.5;3.68584;0.341333
20180614150040108_SVAKOV-R12_met.fits;1.4275;26504.9;3.52467;0.170667
20180614150045911_SVAKOV-R12_met.fits;1.45071;26512.2;7.40428;0.341333
20180614150047447_SVAKOV-R12_snap.fits;1.59871;26488.8;1.02684;0
20180614150152471_SVAKOV-R12_met.fits;1.45368;26506.3;4.1642;0.170667
20180614150202369_SVAKOV-R12_met.fits;1.3295;26515.1;3.83138;0.341333
20180614150224044_SVAKOV-R12_met.fits;1.51991;26521;4.38582;0.682667
20180614150239916_SVAKOV-R12_met.fits;1.38989;26499;3.13046;0.170667
20180614150147521_SVAKOV-R12_snap.fits;1.27347;26469.7;1.2616;0
20180614150304321_SVAKOV-R12_met.fits;1.43444;26499;6.94094;0.341333
20180614150309953_SVAKOV-R12_met.fits;1.2487;26502;3.35852;0.170667
20180614150328044_SVAKOV-R12_met.fits;1.38695;26494.6;32.5911;2.73067
20180614150247596_SVAKOV-R12_snap.fits;1.60807;26516.6;1.24992;0
20180614150354327_SVAKOV-R12_met.fits;1.31596;26507.8;3.53916;2.21867
20180614150417879_SVAKOV-R12_met.fits;1.24388;26510.7;3.19895;0.853333
20180614150347671_SVAKOV-R12_snap.fits;1.39174;26515.1;1.23548;0
20180614150451159_SVAKOV-R12_met.fits;1.59891;26513.7;12.3638;0.341333
20180614150537580_SVAKOV-R12_met.fits;1.22597;26490.2;13.003;0.341333
20180614150447745_SVAKOV-R12_snap.fits;1.50341;26462.4;1.11072;0
20180614150553623_SVAKOV-R12_met.fits;1.3306;26537.1;2.71897;0.170667
20180614150547820_SVAKOV-R12_snap.fits;1.66637;26519.5;1.31077;0
20180614150651991_SVAKOV-R12_met.fits;1.47206;26496.1;5.62043;0.170667
20180614150716737_SVAKOV-R12_met.fits;1.37669;26518.1;3.2734;0.512
20180614150726636_SVAKOV-R12_met.fits;1.49772;26494.6;3.23503;0.170667
20180614150732097_SVAKOV-R12_met.fits;1.45931;26509.3;3.02709;0.512
20180614150647895_SVAKOV-R12_snap.fits;1.41119;26474.1;1.03954;0
20180614150809985_SVAKOV-R12_met.fits;1.24849;26531.2;2.75644;0.341333
20180614150747969_SVAKOV-R12_snap.fits;1.4114;26472.7;1.22344;0
20180614150915009_SVAKOV-R12_met.fits;1.52706;26516.6;3.88847;0.341333
20180614150933953_SVAKOV-R12_met.fits;1.15895;26500.5;2.98643;0.341333
20180614150848044_SVAKOV-R12_snap.fits;1.64395;26504.9;1.46633;0
20180614150950849_SVAKOV-R12_met.fits;1.5368;26510.7;13.3364;0.341333
20180614151038124_SVAKOV-R12_met.fits;1.51708;26519.5;4.15134;1.19467
20180614150948119_SVAKOV-R12_snap.fits;1.37046;26456.5;1.18753;0
20180614151049388_SVAKOV-R12_met.fits;1.22363;26515.1;3.15636;0.170667
20180614151102017_SVAKOV-R12_met.fits;1.32497;26522.5;8.99303;0.341333
20180614151117548_SVAKOV-R12_met.fits;1.38517;26528.3;4.0635;0.341333
20180614151124716_SVAKOV-R12_met.fits;1.12341;26490.2;3.28129;0.170667
20180614151048193_SVAKOV-R12_snap.fits;1.42388;26500.5;0.902754;0
20180614151155436_SVAKOV-R12_met.fits;1.43787;26513.7;6.1492;0.170667
20180614151205505_SVAKOV-R12_met.fits;1.38873;26506.3;15.8896;0.341333
20180614151222572_SVAKOV-R12_met.fits;1.53404;26499;11.5997;0.341333
20180614151148268_SVAKOV-R12_snap.fits;1.5984;26510.7;1.0475;0
20180614151251073_SVAKOV-R12_met.fits;1.32694;26506.3;17.2316;0.512
20180614151309847_SVAKOV-R12_met.fits;1.39217;26506.3;3.37053;0.341333
20180614151319404_SVAKOV-R12_met.fits;1.23639;26503.4;2.9611;0.170667
20180614151330156_SVAKOV-R12_met.fits;1.27207;26521;5.30261;0.341333
20180614151336471_SVAKOV-R12_met.fits;1.12907;26516.6;2.61549;0.170667
20180614151248343_SVAKOV-R12_snap.fits;1.10175;26515.1;1.21532;0
20180614151348417_SVAKOV-R12_snap.fits;1.67311;26491.7;1.11771;0
20180614151451564_SVAKOV-R12_met.fits;1.60027;26500.5;3.62162;0.341333
20180614151525697_SVAKOV-R12_met.fits;1.42863;26497.6;2.87356;0.170667
20180614151527745_SVAKOV-R12_met.fits;1.44772;26502;5.60407;0.170667
20180614151448492_SVAKOV-R12_snap.fits;1.34918;26477.1;1.53368;0
20180614151605975_SVAKOV-R12_met.fits;1.45114;26502;3.20845;0.170667
20180614151548567_SVAKOV-R12_snap.fits;1.57166;26537.1;1.48437;0
20180614151656321_SVAKOV-R12_met.fits;1.44274;26532.7;3.48368;0.170667
20180614151742231_SVAKOV-R12_met.fits;1.51561;26494.6;10.3758;0.853333
20180614151648641_SVAKOV-R12_snap.fits;1.32894;26485.8;1.04547;0
20180614151759297_SVAKOV-R12_met.fits;1.6436;26529.8;4.2764;0.170667
20180614151748716_SVAKOV-R12_snap.fits;1.40358;26485.8;1.36749;0
20180614151903809_SVAKOV-R12_met.fits;1.35642;26512.2;3.69143;0.341333
20180614151911660_SVAKOV-R12_met.fits;1.34669;26513.7;2.9122;0.170667
20180614151848791_SVAKOV-R12_snap.fits;1.37002;26502;1.38809;0
20180614152004908_SVAKOV-R12_met.fits;1.64233;26502;6.90923;0.512
20180614152031873_SVAKOV-R12_met.fits;1.04738;26499;7.08081;0.853333
20180614152035969_SVAKOV-R12_met.fits;1.72228;26493.2;6.76013;0.170667
20180614151948865_SVAKOV-R12_snap.fits;1.18698;26518.1;2.928;0
20180614152047404_SVAKOV-R12_met.fits;1.26389;26518.1;2.928;0.170667
20180614152135703_SVAKOV-R12_met.fits;1.15461;26521;2.77438;0.170667
20180614152048940_SVAKOV-R12_snap.fits;1.21841;26475.6;1.23936;0
20180614152203692_SVAKOV-R12_met.fits;1.32553;26503.4;4.05711;0.341333
20180614152224513_SVAKOV-R12_met.fits;1.24514;26497.6;8.20867;0.341333
20180614152232705_SVAKOV-R12_met.fits;1.66361;26515.1;12.3115;0.341333
20180614152240215_SVAKOV-R12_met.fits;1.44094;26515.1;5.07546;0.170667
20180614152149015_SVAKOV-R12_snap.fits;1.32134;26510.7;1.0889;0
20180614152247895_SVAKOV-R12_met.fits;1.26966;26488.8;3.85339;0.341333
20180614152249089_SVAKOV-R12_snap.fits;1.38931;26493.2;1.23484;0
20180614152403329_SVAKOV-R12_met.fits;1.36949;26512.2;4.87451;0.512
20180614152418177_SVAKOV-R12_met.fits;1.40376;26493.2;3.24911;0.170667
20180614152349164_SVAKOV-R12_snap.fits;1.40015;26477.1;1.22114;0
20180614152500673_SVAKOV-R12_met.fits;1.57087;26503.4;7.71262;0.341333
20180614152527127_SVAKOV-R12_met.fits;1.19123;26509.3;2.96865;0.341333
20180614152449239_SVAKOV-R12_snap.fits;1.42001;26456.5;1.4116;0
20180614152617644_SVAKOV-R12_met.fits;1.51709;26510.7;4.36487;0.341333
20180614152636759_SVAKOV-R12_met.fits;1.55054;26529.8;6.03363;0.170667
20180614152549313_SVAKOV-R12_snap.fits;1.30495;26465.3;1.19893;0
20180614152653655_SVAKOV-R12_met.fits;1.39751;26503.4;4.00856;0.170667
20180614152656215_SVAKOV-R12_met.fits;1.64555;26496.1;3.31056;0.170667
20180614152700311_SVAKOV-R12_met.fits;1.28497;26544.4;4.06684;0.512
20180614152710209_SVAKOV-R12_met.fits;1.27778;26506.3;2.80698;0.170667
20180614152715671_SVAKOV-R12_met.fits;1.30733;26493.2;2.75156;0.512
20180614152649388_SVAKOV-R12_snap.fits;1.53746;26502;2.65742;0
20180614152747756_SVAKOV-R12_met.fits;1.39809;26502;3.24472;0.170667
20180614152820865_SVAKOV-R12_met.fits;1.42389;26526.9;3.15939;0.170667
20180614152749463_SVAKOV-R12_snap.fits;1.32685;26449.2;1.13857;0
20180614152919233_SVAKOV-R12_met.fits;1.57038;26523.9;7.43353;0.512
20180614152849537_SVAKOV-R12_snap.fits;1.59368;26521;1.07245;0
20180614152947564_SVAKOV-R12_met.fits;1.18206;26522.5;2.36487;0.170667
20180614152959511_SVAKOV-R12_met.fits;1.19226;26506.3;2.45325;0.170667
20180614153031425_SVAKOV-R12_met.fits;1.12773;26494.6;2.34703;0.170667
20180614153037911_SVAKOV-R12_met.fits;1.36183;26509.3;2.92641;0.170667
20180614152949612_SVAKOV-R12_snap.fits;1.34415;26525.4;1.10354;0
20180614153046956_SVAKOV-R12_met.fits;1.46909;26488.8;5.0743;0.341333
20180614153059415_SVAKOV-R12_met.fits;1.40897;26497.6;3.53531;0.341333
20180614153130305_SVAKOV-R12_met.fits;1.46649;26497.6;4.13106;1.87733
20180614153140545_SVAKOV-R12_met.fits;1.57303;26509.3;4.1654;0.170667
20180614153049687_SVAKOV-R12_snap.fits;1.46322;26463.9;1.40187;0
20180614153153345_SVAKOV-R12_met.fits;1.82835;26504.9;35.7039;0.853333
20180614153238060_SVAKOV-R12_met.fits;1.28455;26497.6;2.8937;0.170667
20180614153149761_SVAKOV-R12_snap.fits;1.21419;26503.4;1.53327;0
20180614153301100_SVAKOV-R12_met.fits;1.31966;26494.6;3.28598;0.341333
20180614153322604_SVAKOV-R12_met.fits;1.18694;26497.6;2.9777;0.170667
20180614153249836_SVAKOV-R12_snap.fits;1.44969;26506.3;1.38466;0
20180614153356737_SVAKOV-R12_met.fits;1.42879;26504.9;14.9513;0.341333
20180614153349911_SVAKOV-R12_snap.fits;1.39118;26516.6;1.15349;0
20180614153451351_SVAKOV-R12_met.fits;1.38314;26506.3;4.56377;0.341333
20180614153530775_SVAKOV-R12_met.fits;1.22878;26484.4;2.98273;0.170667
20180614153449985_SVAKOV-R12_snap.fits;1.17204;26478.5;1.24846;0
20180614153602177_SVAKOV-R12_met.fits;1.37104;26504.9;26.6082;0.341333
20180614153605761_SVAKOV-R12_met.fits;1.19645;26484.4;2.52429;0.512
20180614153614465_SVAKOV-R12_met.fits;1.49858;26494.6;4.19362;1.024
20180614153618561_SVAKOV-R12_met.fits;1.30097;26499;3.87488;0.170667
20180614153550060_SVAKOV-R12_snap.fits;1.44776;26528.3;1.26956;0
20180614153702764_SVAKOV-R12_met.fits;1.40232;26509.3;2.95281;1.19467
20180614153706007_SVAKOV-R12_met.fits;1.55832;26509.3;18.9936;0.341333
20180614153729047_SVAKOV-R12_met.fits;1.32889;26502;14.4404;0.512
20180614153650135_SVAKOV-R12_snap.fits;1.6116;26478.5;1.29206;0
20180614153800791_SVAKOV-R12_met.fits;1.40629;26485.8;3.10676;0.170667
20180614153839873_SVAKOV-R12_met.fits;1.7234;26502;4.36794;1.536
20180614153750209_SVAKOV-R12_snap.fits;1.30501;26465.3;1.23543;0
20180614153850796_SVAKOV-R12_met.fits;1.3559;26494.6;6.47277;0.170667
20180614153909740_SVAKOV-R12_met.fits;1.26656;26502;3.31994;0.341333
20180614153946604_SVAKOV-R12_met.fits;1.20151;26521;2.81867;0.170667
20180614153850284_SVAKOV-R12_snap.fits;1.28296;26497.6;3.14022;0
20180614153948823_SVAKOV-R12_met.fits;1.28296;26497.6;3.14022;0.170667
20180614153954113_SVAKOV-R12_met.fits;1.64414;26502;9.13597;0.512
20180614154012375_SVAKOV-R12_met.fits;1.27881;26463.9;3.13349;0.341333
20180614154033708_SVAKOV-R12_met.fits;1.33601;26515.1;16.4403;0.341333
20180614154043095_SVAKOV-R12_met.fits;1.36521;26507.8;4.68191;0.170667
20180614153950359_SVAKOV-R12_snap.fits;1.66971;26506.3;1.10369;0
20180614154138049_SVAKOV-R12_met.fits;1.22516;26496.1;3.99777;0.341333
20180614154140268_SVAKOV-R12_met.fits;1.22497;26494.6;3.23443;0.170667
20180614154050433_SVAKOV-R12_snap.fits;1.42925;26528.3;1.74718;0
20180614154150508_SVAKOV-R12_snap.fits;1.44196;26472.7;1.30162;0
20180614154318401_SVAKOV-R12_met.fits;1.4031;26502;3.32219;0.170667
20180614154250583_SVAKOV-R12_snap.fits;1.38496;26487.3;1.15122;0
20180614154409260_SVAKOV-R12_met.fits;1.41948;26519.5;6.73484;0.341333
20180614154428204_SVAKOV-R12_met.fits;1.39605;26494.6;4.91632;0.170667
20180614154437591_SVAKOV-R12_met.fits;1.64008;26506.3;3.34459;0.170667
20180614154442711_SVAKOV-R12_met.fits;1.27939;26512.2;5.34302;1.36533
20180614154350657_SVAKOV-R12_snap.fits;1.08192;26525.4;1.35896;0
20180614154457729_SVAKOV-R12_met.fits;1.32124;26518.1;2.78028;0.170667
20180614154511041_SVAKOV-R12_met.fits;1.32199;26523.9;3.92622;0.170667
20180614154520940_SVAKOV-R12_met.fits;1.47053;26515.1;4.06511;0.341333
20180614154545345_SVAKOV-R12_met.fits;1.29718;26529.8;4.13923;1.536
20180614154450732_SVAKOV-R12_snap.fits;1.43187;26513.7;1.54728;0
20180614154605655_SVAKOV-R12_met.fits;1.24215;26481.4;2.74402;0.341333
20180614154550807_SVAKOV-R12_snap.fits;1.25788;26516.6;1.05598;0
20180614154649516_SVAKOV-R12_met.fits;1.3221;26506.3;2.7196;0.170667
20180614154702487_SVAKOV-R12_met.fits;1.56114;26532.7;4.76477;1.19467
20180614154714775_SVAKOV-R12_met.fits;1.40327;26523.9;3.17398;0.170667
20180614154720407_SVAKOV-R12_met.fits;1.17855;26512.2;7.0396;0.341333
20180614154729793_SVAKOV-R12_met.fits;1.37885;26502;6.88962;0.341333
20180614154650881_SVAKOV-R12_snap.fits;1.51075;26480;1.43836;0
20180614154750956_SVAKOV-R12_snap.fits;1.36112;26485.8;1.04605;0
20180614154905708_SVAKOV-R12_met.fits;1.53565;26496.1;4.94975;0.170667
20180614154916119_SVAKOV-R12_met.fits;1.62793;26487.3;7.31252;0.682667
20180614154922263_SVAKOV-R12_met.fits;1.32662;26494.6;6.5025;0.853333
20180614154944961_SVAKOV-R12_met.fits;1.47161;26491.7;3.06564;0.170667
20180614154851031_SVAKOV-R12_snap.fits;1.45344;26521;0.977078;0
20180614155001857_SVAKOV-R12_met.fits;1.45498;26487.3;3.37177;0.170667
20180614155023703_SVAKOV-R12_met.fits;1.39895;26494.6;8.2459;0.341333
20180614155036844_SVAKOV-R12_met.fits;1.3015;26510.7;3.72615;0.341333
20180614154951105_SVAKOV-R12_snap.fits;1.7739;26515.1;1.06808;0
20180614155054423_SVAKOV-R12_met.fits;1.44754;26494.6;6.58152;0.341333
20180614155051180_SVAKOV-R12_snap.fits;1.28382;26494.6;1.07865;0
20180614155151255_SVAKOV-R12_snap.fits;1.22695;26471.2;1.06945;0
20180614155334337_SVAKOV-R12_met.fits;1.17855;26491.7;5.58586;0.682667
20180614155251329_SVAKOV-R12_snap.fits;1.29295;26516.6;2.18222;0
20180614155353793_SVAKOV-R12_met.fits;1.37392;26515.1;2.90968;0.341333
20180614155351404_SVAKOV-R12_snap.fits;1.27677;26507.8;1.68304;0
20180614155451479_SVAKOV-R12_snap.fits;1.31864;26512.2;1.30734;0
20180614155547799_SVAKOV-R12_met.fits;1.60192;26502;30.9106;0.682667
20180614155601452_SVAKOV-R12_met.fits;1.64836;26496.1;4.35139;0.512
20180614155636439_SVAKOV-R12_met.fits;1.35552;26493.2;2.78312;0.170667
20180614155551553_SVAKOV-R12_snap.fits;1.1238;26547.4;1.35031;0
20180614155651116_SVAKOV-R12_met.fits;1.39952;26522.5;3.46744;2.21867
20180614155651628_SVAKOV-R12_snap.fits;1.25804;26499;1.09526;0
20180614155811671_SVAKOV-R12_met.fits;1.52091;26502;6.50335;0.341333
20180614155819863_SVAKOV-R12_met.fits;1.26265;26526.9;3.79592;1.024
20180614155829079_SVAKOV-R12_met.fits;1.3581;26513.7;3.06389;0.341333
20180614155751703_SVAKOV-R12_snap.fits;1.42809;26460.9;1.18986;0
20180614155900993_SVAKOV-R12_met.fits;1.45251;26518.1;3.04859;0.170667
20180614155925911_SVAKOV-R12_met.fits;1.10606;26509.3;2.21418;0.170667
20180614155851777_SVAKOV-R12_snap.fits;1.36083;26490.2;1.13829;0
20180614155951852_SVAKOV-R12_snap.fits;1.3515;26482.9;1.24624;0
