# file name; noise; peak f.; mag.; duration
20180614190005292_SVAKOV-R12_snap.fits;1.32745;26482.9;0.876209;0
20180614190101953_SVAKOV-R12_met.fits;1.25912;26503.4;3.18968;0.170667
20180614190120215_SVAKOV-R12_met.fits;1.24219;26547.4;2.78236;0.341333
20180614190144108_SVAKOV-R12_met.fits;1.19905;26491.7;4.6225;0.512
20180614190105367_SVAKOV-R12_snap.fits;1.18531;26459.5;0.926449;0
20180614190255959_SVAKOV-R12_met.fits;1.12071;26482.9;3.91416;0.170667
20180614190259372_SVAKOV-R12_met.fits;1.16623;26516.6;2.84936;0.170667
20180614190205441_SVAKOV-R12_snap.fits;1.26033;26459.5;1.09228;0
20180614190305004_SVAKOV-R12_met.fits;1.53328;26497.6;7.28408;0.341333
20180614190305516_SVAKOV-R12_snap.fits;1.58526;26487.3;1.35908;0
20180614190457473_SVAKOV-R12_met.fits;1.2863;26499;3.74259;0.341333
20180614190405591_SVAKOV-R12_snap.fits;1.22755;26469.7;1.07269;0
20180614190528876_SVAKOV-R12_met.fits;1.20746;26485.8;7.61305;0.341333
20180614190505665_SVAKOV-R12_snap.fits;1.27013;26513.7;1.41968;0
20180614190619223_SVAKOV-R12_met.fits;1.11686;26510.7;6.45288;0.341333
20180614190605740_SVAKOV-R12_snap.fits;1.23873;26480;1.10134;0
20180614190715543_SVAKOV-R12_met.fits;1.3464;26502;3.14018;0.170667
20180614190705815_SVAKOV-R12_snap.fits;1.29715;26484.4;1.32212;0
20180614190805889_SVAKOV-R12_snap.fits;1.42044;26465.3;1.11304;0
20180614190909036_SVAKOV-R12_met.fits;1.2898;26500.5;3.01092;0.170667
20180614191000065_SVAKOV-R12_met.fits;1.48379;26499;5.43709;0.512
20180614190905964_SVAKOV-R12_snap.fits;1.4993;26507.8;0.959804;0
20180614191019692_SVAKOV-R12_met.fits;1.19287;26490.2;2.55653;0.170667
20180614191100481_SVAKOV-R12_met.fits;1.19527;26519.5;5.07531;0.341333
20180614191006039_SVAKOV-R12_snap.fits;1.3394;26500.5;1.02649;0
20180614191106113_SVAKOV-R12_snap.fits;1.50955;26487.3;1.04682;0
20180614191247319_SVAKOV-R12_met.fits;1.51357;26490.2;7.89363;0.341333
20180614191302167_SVAKOV-R12_met.fits;1.411;26502;4.1516;0.682667
20180614191206188_SVAKOV-R12_snap.fits;1.1707;26456.5;1.26832;0
20180614191306263_SVAKOV-R12_snap.fits;1.24505;26521;0.920412;0
20180614191406337_SVAKOV-R12_snap.fits;1.44593;26496.1;1.13379;0
20180614191506412_SVAKOV-R12_snap.fits;1.39887;26453.6;1.21218;0
20180614191602903_SVAKOV-R12_met.fits;1.56269;26496.1;8.8378;0.341333
20180614191606487_SVAKOV-R12_snap.fits;1.5921;26547.4;0.943402;0
20180614191707073_SVAKOV-R12_met.fits;1.2728;26500.5;5.27673;0.170667
20180614191706561_SVAKOV-R12_snap.fits;1.27756;26460.9;1.015;0
20180614191818753_SVAKOV-R12_met.fits;1.43274;26499;6.98085;0.170667
20180614191853057_SVAKOV-R12_met.fits;1.19638;26503.4;3.25838;0.170667
20180614191902785_SVAKOV-R12_met.fits;1.37366;26484.4;2.80646;0.170667
20180614191806636_SVAKOV-R12_snap.fits;1.37955;26472.7;1.27947;0
20180614191907223_SVAKOV-R12_met.fits;1.22802;26504.9;3.68608;0.170667
20180614191955351_SVAKOV-R12_met.fits;1.15844;26502;3.50438;0.170667
20180614191906711_SVAKOV-R12_snap.fits;1.38505;26474.1;1.34355;0
20180614192006785_SVAKOV-R12_snap.fits;1.34333;26499;1.41244;0
20180614192146113_SVAKOV-R12_met.fits;1.47527;26497.6;3.92554;0.170667
20180614192106860_SVAKOV-R12_snap.fits;1.40308;26496.1;1.13435;0
20180614192206935_SVAKOV-R12_snap.fits;1.75043;26502;1.22799;0
20180614192304620_SVAKOV-R12_met.fits;1.63114;26496.1;6.19025;0.341333
20180614192311788_SVAKOV-R12_met.fits;1.50556;26499;7.4278;0.170667
20180614192307009_SVAKOV-R12_snap.fits;1.6007;26506.3;1.69597;0
20180614192407084_SVAKOV-R12_snap.fits;1.56924;26544.4;1.57066;0
20180614192507159_SVAKOV-R12_met.fits;1.4281;26496.1;16.9339;0.341333
20180614192552556_SVAKOV-R12_met.fits;1.98213;26478.5;7.83211;0.170667
20180614192507159_SVAKOV-R12_snap.fits;1.67553;26490.2;1.2196;0
20180614192659969_SVAKOV-R12_met.fits;1.59091;26484.4;4.70136;0.341333
20180614192607233_SVAKOV-R12_snap.fits;1.39109;26543;0.802392;0
20180614192707308_SVAKOV-R12_snap.fits;2.04486;26510.7;1.35728;0
20180614192807383_SVAKOV-R12_snap.fits;1.72989;26528.3;0.941278;0
20180614192907457_SVAKOV-R12_snap.fits;1.28912;26477.1;1.07575;0
20180614193009068_SVAKOV-R12_met.fits;1.22113;26477.1;5.52216;0.341333
20180614193007532_SVAKOV-R12_snap.fits;1.32424;26481.4;1.28856;0
20180614193121943_SVAKOV-R12_met.fits;1.55805;26506.3;3.19408;0.170667
20180614193150615_SVAKOV-R12_met.fits;1.38077;26493.2;3.60293;0.170667
20180614193107607_SVAKOV-R12_snap.fits;1.46356;26497.6;1.24779;0
20180614193207681_SVAKOV-R12_snap.fits;1.82391;26466.8;1.46075;0
20180614193321751_SVAKOV-R12_met.fits;1.51063;26497.6;8.47878;0.170667
20180614193307756_SVAKOV-R12_snap.fits;1.56608;26491.7;1.23894;0
20180614193445719_SVAKOV-R12_met.fits;1.30832;26481.4;4.83585;0.512
20180614193407831_SVAKOV-R12_snap.fits;1.55524;26452.1;1.40886;0
20180614193515927_SVAKOV-R12_met.fits;1.36876;26471.2;6.33907;0.341333
20180614193545793_SVAKOV-R12_met.fits;1.23388;26499;3.32902;0.170667
20180614193507905_SVAKOV-R12_snap.fits;1.68887;26449.2;1.70126;0
20180614193615489_SVAKOV-R12_met.fits;1.33988;26499;3.34324;0.170667
20180614193633921_SVAKOV-R12_met.fits;1.30305;26485.8;6.31257;0.341333
20180614193607980_SVAKOV-R12_snap.fits;1.61051;26480;1.10904;0
20180614193708055_SVAKOV-R12_snap.fits;1.31242;26513.7;1.31624;0
20180614193812567_SVAKOV-R12_met.fits;1.33691;26496.1;4.15089;0.341333
20180614193808129_SVAKOV-R12_snap.fits;1.23946;26456.5;1.03308;0
20180614193907692_SVAKOV-R12_met.fits;1.49426;26525.4;3.78088;0.170667
20180614193934999_SVAKOV-R12_met.fits;1.4617;26497.6;9.56374;0.512
20180614193908204_SVAKOV-R12_snap.fits;1.27646;26458;1.14851;0
20180614194052823_SVAKOV-R12_met.fits;1.18195;26494.6;12.7938;0.341333
20180614194104257_SVAKOV-R12_met.fits;1.39333;26472.7;4.26769;0.170667
20180614194008279_SVAKOV-R12_snap.fits;1.82464;26490.2;1.58523;0
20180614194108353_SVAKOV-R12_snap.fits;1.6743;26477.1;1.25508;0
20180614194223788_SVAKOV-R12_met.fits;1.32615;26522.5;3.13394;0.341333
20180614194208428_SVAKOV-R12_snap.fits;1.52676;26547.4;1.43768;0
20180614194345537_SVAKOV-R12_met.fits;1.54759;26487.3;3.5741;0.170667
20180614194308503_SVAKOV-R12_snap.fits;1.38597;26466.8;1.22323;0
20180614194408577_SVAKOV-R12_snap.fits;1.86586;26521;1.29906;0
20180614194503873_SVAKOV-R12_met.fits;1.91916;26496.1;5.73524;1.70667
20180614194518892_SVAKOV-R12_met.fits;1.85754;26496.1;3.8335;0.341333
20180614194508652_SVAKOV-R12_snap.fits;1.65294;26449.2;1.52;0
20180614194608727_SVAKOV-R12_snap.fits;1.71461;26493.2;1.46979;0
20180614194708801_SVAKOV-R12_snap.fits;1.65907;26496.1;1.01818;0
20180614194838913_SVAKOV-R12_met.fits;1.34818;26503.4;4.7733;0.341333
20180614194851543_SVAKOV-R12_met.fits;1.49088;26490.2;5.42384;1.536
20180614194904513_SVAKOV-R12_met.fits;1.70847;26485.8;3.90063;0.341333
20180614194808876_SVAKOV-R12_snap.fits;1.60306;26497.6;1.45457;0
20180614194908951_SVAKOV-R12_snap.fits;1.38842;26472.7;1.48989;0
20180614195056641_SVAKOV-R12_met.fits;1.60691;26503.4;3.29906;3.24267
20180614195009025_SVAKOV-R12_snap.fits;1.81411;26453.6;1.78831;0
20180614195109100_SVAKOV-R12_snap.fits;1.63089;26468.3;1.16179;0
20180614195209175_SVAKOV-R12_snap.fits;1.70875;26496.1;1.47605;0
20180614195336727_SVAKOV-R12_met.fits;1.32798;26484.4;3.30062;0.170667
20180614195309249_SVAKOV-R12_snap.fits;1.83502;26453.6;1.59529;0
20180614195412396_SVAKOV-R12_met.fits;1.67042;26496.1;4.82687;0.341333
20180614195459329_SVAKOV-R12_met.fits;1.61813;26491.7;3.2426;0.170667
20180614195409324_SVAKOV-R12_snap.fits;1.62724;26519.5;1.21094;0
20180614195603159_SVAKOV-R12_met.fits;1.58682;26494.6;11.532;0.853333
20180614195509399_SVAKOV-R12_snap.fits;1.51592;26528.3;1.36032;0
20180614195609473_SVAKOV-R12_snap.fits;1.71647;26543;1.4457;0
20180614195719788_SVAKOV-R12_met.fits;1.63126;26493.2;5.08616;0.170667
20180614195802625_SVAKOV-R12_met.fits;1.37259;26481.4;2.99626;0.170667
20180614195709548_SVAKOV-R12_snap.fits;1.56741;26541.5;1.55959;0
20180614195845121_SVAKOV-R12_met.fits;1.54379;26491.7;3.30915;0.170667
20180614195809623_SVAKOV-R12_snap.fits;1.7014;26540;1.17226;0
20180614195909697_SVAKOV-R12_snap.fits;1.38066;26512.2;1.03527;0
