# file name; noise; peak f.; mag.; duration
20180614040000385_SVAKOV-R12_met.fits;1.58562;26494.6;5.70917;0.170667
20180614040025303_SVAKOV-R12_met.fits;1.32574;26504.9;26.872;0.341333
20180614040111041_SVAKOV-R12_met.fits;1.61835;26534.2;14.7218;0.341333
20180614040124524_SVAKOV-R12_met.fits;1.13954;26496.1;4.33651;0.170667
20180614040138689_SVAKOV-R12_met.fits;1.35332;26513.7;2.76782;0.170667
20180614040146199_SVAKOV-R12_met.fits;1.39372;26507.8;7.49567;0.341333
20180614040058241_SVAKOV-R12_snap.fits;1.32923;26480;1.3048;0
20180614040249857_SVAKOV-R12_met.fits;1.43502;26497.6;3.7186;0.170667
20180614040158316_SVAKOV-R12_snap.fits;1.58499;26449.2;1.49452;0
20180614040304535_SVAKOV-R12_met.fits;1.40108;26538.6;2.97174;0.170667
20180614040307436_SVAKOV-R12_met.fits;1.41644;26491.7;3.96323;0.170667
20180614040314604_SVAKOV-R12_met.fits;1.41627;26494.6;3.59354;0.853333
20180614040318700_SVAKOV-R12_met.fits;1.37469;26516.6;3.01166;0.170667
20180614040332865_SVAKOV-R12_met.fits;1.2443;26499;3.87211;0.170667
20180614040345836_SVAKOV-R12_met.fits;1.45641;26494.6;4.24718;1.36533
20180614040258391_SVAKOV-R12_snap.fits;1.52683;26519.5;1.09794;0
20180614040424577_SVAKOV-R12_met.fits;1.24661;26502;2.87167;0.170667
20180614040358465_SVAKOV-R12_snap.fits;1.36974;26490.2;1.19815;0
20180614040520215_SVAKOV-R12_met.fits;1.54541;26502;3.20898;0.341333
20180614040537111_SVAKOV-R12_met.fits;1.34466;26506.3;8.38147;1.024
20180614040549228_SVAKOV-R12_met.fits;1.81786;26500.5;4.27077;0.341333
20180614040458540_SVAKOV-R12_snap.fits;1.53576;26540;1.52771;0
20180614040556567_SVAKOV-R12_met.fits;1.2034;26504.9;2.86418;0.341333
20180614040608684_SVAKOV-R12_met.fits;1.43827;26504.9;3.01436;0.341333
20180614040613463_SVAKOV-R12_met.fits;1.48842;26509.3;3.54103;0.682667
20180614040616876_SVAKOV-R12_met.fits;1.22374;26506.3;3.54743;0.170667
20180614040629847_SVAKOV-R12_met.fits;1.49747;26496.1;14.1006;0.341333
20180614040643671_SVAKOV-R12_met.fits;1.3978;26500.5;4.34538;0.341333
20180614040558615_SVAKOV-R12_snap.fits;1.51371;26507.8;1.47601;0
20180614040707564_SVAKOV-R12_met.fits;1.20543;26500.5;8.34329;1.36533
20180614040733164_SVAKOV-R12_met.fits;1.37463;26529.8;9.29191;1.70667
20180614040743404_SVAKOV-R12_met.fits;1.33032;26484.4;4.42022;0.341333
20180614040658689_SVAKOV-R12_snap.fits;1.43063;26503.4;1.36898;0
20180614040759788_SVAKOV-R12_met.fits;1.21705;26518.1;2.43916;0.170667
20180614040814465_SVAKOV-R12_met.fits;1.48032;26502;3.97278;0.512
20180614040833580_SVAKOV-R12_met.fits;1.49861;26528.3;4.00104;0.512
20180614040844844_SVAKOV-R12_met.fits;1.33058;26504.9;4.95067;0.341333
20180614040758764_SVAKOV-R12_snap.fits;1.36191;26460.9;1.2031;0
20180614040938263_SVAKOV-R12_met.fits;1.24674;26491.7;4.00576;0.170667
20180614040947991_SVAKOV-R12_met.fits;1.40488;26490.2;3.66628;0.341333
20180614040858839_SVAKOV-R12_snap.fits;1.42217;26537.1;1.28524;0
20180614041004204_SVAKOV-R12_met.fits;1.513;26503.4;6.14153;0.341333
20180614041031511_SVAKOV-R12_met.fits;1.25822;26510.7;9.63228;0.341333
20180614040958913_SVAKOV-R12_snap.fits;1.49281;26450.7;0.919043;0
20180614041109569_SVAKOV-R12_met.fits;1.41543;26485.8;4.06108;0.512
20180614041058988_SVAKOV-R12_snap.fits;1.56012;26506.3;1.1053;0
20180614041155649_SVAKOV-R12_met.fits;1.25949;26504.9;2.95939;0.170667
20180614041205548_SVAKOV-R12_met.fits;1.42797;26491.7;2.99451;0.170667
20180614041220396_SVAKOV-R12_met.fits;1.59482;26535.6;5.9331;0.341333
20180614041250945_SVAKOV-R12_met.fits;1.30578;26502;3.61101;0.170667
20180614041159063_SVAKOV-R12_snap.fits;1.52675;26453.6;0.974474;0
20180614041258284_SVAKOV-R12_met.fits;1.41116;26481.4;3.16818;0.170667
20180614041311255_SVAKOV-R12_met.fits;1.42449;26487.3;2.94668;0.170667
20180614041332247_SVAKOV-R12_met.fits;1.28587;26482.9;2.83136;0.170667
20180614041338732_SVAKOV-R12_met.fits;1.50455;26544.4;3.25387;0.170667
20180614041259137_SVAKOV-R12_snap.fits;1.52509;26523.9;1.07406;0
20180614041358017_SVAKOV-R12_met.fits;1.24697;26506.3;2.92207;0.341333
20180614041411671_SVAKOV-R12_met.fits;1.40277;26499;6.21117;0.853333
20180614041414913_SVAKOV-R12_met.fits;1.38699;26499;3.33754;0.170667
20180614041433345_SVAKOV-R12_met.fits;1.46693;26506.3;16.8324;0.341333
20180614041440001_SVAKOV-R12_met.fits;1.3454;26478.5;2.87874;0.341333
20180614041359212_SVAKOV-R12_snap.fits;1.34331;26504.9;1.02108;0
20180614041523863_SVAKOV-R12_met.fits;1.39376;26500.5;3.02391;0.682667
20180614041459287_SVAKOV-R12_snap.fits;1.53408;26516.6;1.26544;0
20180614041605676_SVAKOV-R12_met.fits;1.42729;26499;4.71571;1.024
20180614041618476_SVAKOV-R12_met.fits;1.28776;26499;4.58645;0.170667
20180614041622401_SVAKOV-R12_met.fits;1.4279;26503.4;3.05687;0.170667
20180614041638956_SVAKOV-R12_met.fits;1.3906;26500.5;7.4679;0.341333
20180614041647831_SVAKOV-R12_met.fits;1.42879;26493.2;3.42842;0.853333
20180614041650903_SVAKOV-R12_met.fits;1.42846;26496.1;3.77193;0.170667
20180614041559361_SVAKOV-R12_snap.fits;1.50833;26480;0.951314;0
20180614041735959_SVAKOV-R12_met.fits;1.40945;26503.4;4.42243;1.70667
20180614041741249_SVAKOV-R12_met.fits;1.53657;26502;3.77254;0.853333
20180614041659436_SVAKOV-R12_snap.fits;1.36394;26532.7;1.19163;0
20180614041827159_SVAKOV-R12_met.fits;1.4979;26497.6;5.56501;0.170667
20180614041759511_SVAKOV-R12_snap.fits;1.47507;26484.4;1.18996;0
20180614041915628_SVAKOV-R12_met.fits;1.58936;26510.7;9.49592;0.341333
20180614041944812_SVAKOV-R12_met.fits;1.39191;26497.6;3.49684;0.170667
20180614041951639_SVAKOV-R12_met.fits;1.55622;26509.3;3.81849;0.341333
20180614041859585_SVAKOV-R12_snap.fits;1.32308;26500.5;1.1633;0
20180614042012289_SVAKOV-R12_met.fits;1.12977;26518.1;3.14602;0.170667
20180614042045228_SVAKOV-R12_met.fits;1.39565;26521;4.16701;0.341333
20180614041959660_SVAKOV-R12_snap.fits;1.34875;26528.3;1.0178;0
20180614042109633_SVAKOV-R12_met.fits;1.49413;26499;5.58651;0.170667
20180614042151447_SVAKOV-R12_met.fits;1.49458;26519.5;15.2629;0.341333
20180614042059735_SVAKOV-R12_snap.fits;1.42244;26458;1.20327;0
20180614042218753_SVAKOV-R12_met.fits;1.35312;26499;4.46275;0.170667
20180614042249473_SVAKOV-R12_met.fits;1.19011;26513.7;2.67809;0.170667
20180614042159809_SVAKOV-R12_snap.fits;1.29012;26522.5;1.3777;0
20180614042328727_SVAKOV-R12_met.fits;1.26751;26496.1;2.735;0.170667
20180614042330775_SVAKOV-R12_met.fits;1.30931;26535.6;10.3631;0.341333
20180614042333335_SVAKOV-R12_met.fits;1.36808;26509.3;3.15408;2.90133
20180614042351937_SVAKOV-R12_met.fits;1.37056;26491.7;2.93089;0.170667
20180614042259884_SVAKOV-R12_snap.fits;1.54299;26518.1;1.39484;0
20180614042404567_SVAKOV-R12_met.fits;1.10109;26522.5;2.6615;0.170667
20180614042418561_SVAKOV-R12_met.fits;1.48775;26506.3;5.14444;0.170667
20180614042441089_SVAKOV-R12_met.fits;1.41738;26510.7;3.28759;1.536
20180614042448769_SVAKOV-R12_met.fits;1.23247;26507.8;4.17727;1.19467
20180614042359959_SVAKOV-R12_snap.fits;1.16222;26487.3;1.35386;0
20180614042506348_SVAKOV-R12_met.fits;1.47148;26496.1;3.17743;0.170667
20180614042539287_SVAKOV-R12_met.fits;1.64999;26529.8;4.60537;0.341333
20180614042545601_SVAKOV-R12_met.fits;1.49622;26488.8;3.73369;0.170667
20180614042552087_SVAKOV-R12_met.fits;1.29081;26490.2;4.53309;0.341333
20180614042500033_SVAKOV-R12_snap.fits;1.52626;26468.3;0.899414;0
20180614042556183_SVAKOV-R12_met.fits;1.12137;26502;3.41068;2.21867
20180614042605057_SVAKOV-R12_met.fits;1.64394;26512.2;4.02963;0.341333
20180614042612225_SVAKOV-R12_met.fits;1.37593;26496.1;6.59681;0.170667
20180614042633047_SVAKOV-R12_met.fits;1.27698;26497.6;2.77898;1.36533
20180614042641751_SVAKOV-R12_met.fits;1.3884;26497.6;3.55417;0.170667
20180614042600108_SVAKOV-R12_snap.fits;1.3584;26532.7;1.20034;0
20180614042712983_SVAKOV-R12_met.fits;1.43102;26547.4;3.03285;0.170667
20180614042728684_SVAKOV-R12_met.fits;1.25973;26502;3.28127;0.170667
20180614042733804_SVAKOV-R12_met.fits;1.42901;26502;3.56369;0.170667
20180614042700183_SVAKOV-R12_snap.fits;1.31745;26513.7;1.55589;0
20180614042802476_SVAKOV-R12_met.fits;1.49429;26484.4;6.59487;0.341333
20180614042815447_SVAKOV-R12_met.fits;1.30854;26452.1;2.86117;1.70667
20180614042830636_SVAKOV-R12_met.fits;1.32395;26526.9;5.11072;0.341333
20180614042836439_SVAKOV-R12_met.fits;1.29558;26528.3;12.6855;0.341333
20180614042800257_SVAKOV-R12_snap.fits;1.58718;26477.1;1.1798;0
20180614042900332_SVAKOV-R12_snap.fits;1.51999;26499;1.52794;0
20180614043012865_SVAKOV-R12_met.fits;1.55394;26500.5;3.35436;0.170667
20180614043036417_SVAKOV-R12_met.fits;1.89359;26510.7;5.82934;0.341333
20180614043056897_SVAKOV-R12_met.fits;1.42983;26509.3;3.25856;0.170667
20180614043000407_SVAKOV-R12_snap.fits;1.77775;26529.8;1.35433;0
20180614043110892_SVAKOV-R12_met.fits;1.58031;26521;4.64691;0.170667
20180614043100481_SVAKOV-R12_snap.fits;1.40969;26525.4;1.27471;0
20180614043220012_SVAKOV-R12_met.fits;1.44842;26531.2;3.13065;0.170667
20180614043234860_SVAKOV-R12_met.fits;1.50108;26488.8;4.37027;0.170667
20180614043243564_SVAKOV-R12_met.fits;1.40868;26518.1;17.6961;0.341333
20180614043247148_SVAKOV-R12_met.fits;1.63749;26506.3;3.58114;0.170667
20180614043200556_SVAKOV-R12_snap.fits;1.47774;26471.2;1.68449;0
20180614043307116_SVAKOV-R12_met.fits;1.71469;26507.8;5.05947;0.170667
20180614043317868_SVAKOV-R12_met.fits;1.32993;26497.6;3.63441;0.170667
20180614043323329_SVAKOV-R12_met.fits;1.49305;26491.7;4.27231;0.170667
20180614043300631_SVAKOV-R12_snap.fits;1.73837;26500.5;27.6292;0
20180614043346540_SVAKOV-R12_met.fits;1.36613;26469.7;14.131;22.6987
20180614043435009_SVAKOV-R12_met.fits;1.2484;26493.2;4.28227;0.341333
20180614043444055_SVAKOV-R12_met.fits;1.34106;26494.6;3.2805;0.512
20180614043400705_SVAKOV-R12_snap.fits;1.40617;26469.7;1.3509;0
20180614043509484_SVAKOV-R12_met.fits;1.49661;26494.6;6.48677;2.048
20180614043532353_SVAKOV-R12_met.fits;1.20103;26504.9;2.70818;10.4107
20180614043552321_SVAKOV-R12_met.fits;1.49624;26503.4;3.74056;0.170667
20180614043500780_SVAKOV-R12_snap.fits;1.61895;26452.1;1.38867;0
20180614043605804_SVAKOV-R12_met.fits;1.597;26513.7;3.63083;0.170667
20180614043645569_SVAKOV-R12_met.fits;1.5331;26503.4;4.34754;0.170667
20180614043600855_SVAKOV-R12_snap.fits;1.51818;26537.1;1.23676;0
20180614043704684_SVAKOV-R12_met.fits;1.72676;26516.6;4.85774;0.341333
20180614043719191_SVAKOV-R12_met.fits;1.51856;26504.9;10.6306;0.341333
20180614043732332_SVAKOV-R12_met.fits;1.31004;26506.3;5.07031;0.170667
20180614043700929_SVAKOV-R12_snap.fits;1.71807;26469.7;1.64248;0
20180614043830017_SVAKOV-R12_met.fits;1.32618;26502;2.76482;0.170667
20180614043856983_SVAKOV-R12_met.fits;1.11985;26512.2;5.13412;0.341333
20180614043801004_SVAKOV-R12_snap.fits;1.44363;26494.6;1.62534;0
20180614043913879_SVAKOV-R12_met.fits;1.32543;26494.6;24.5003;0.341333
20180614043945623_SVAKOV-R12_met.fits;1.37931;26529.8;3.86141;0.512
20180614043953132_SVAKOV-R12_met.fits;1.47349;26544.4;11.4672;0.170667
20180614043901079_SVAKOV-R12_snap.fits;1.43525;26472.7;1.43192;0
20180614044019415_SVAKOV-R12_met.fits;1.27575;26491.7;2.60265;0.170667
20180614044023511_SVAKOV-R12_met.fits;1.25363;26487.3;3.62921;0.170667
20180614044036823_SVAKOV-R12_met.fits;1.35722;26502;3.73205;3.584
20180614044042796_SVAKOV-R12_met.fits;1.3585;26506.3;3.71154;0.341333
20180614044001153_SVAKOV-R12_snap.fits;1.32852;26485.8;1.20925;0
20180614044110103_SVAKOV-R12_met.fits;1.32738;26504.9;3.36931;0.170667
20180614044114881_SVAKOV-R12_met.fits;1.42209;26477.1;3.3681;0.341333
20180614044140993_SVAKOV-R12_met.fits;1.56426;26504.9;3.23941;0.170667
20180614044101228_SVAKOV-R12_snap.fits;1.36576;26488.8;1.26848;0
20180614044206935_SVAKOV-R12_met.fits;1.34683;26526.9;3.55243;0.170667
20180614044227415_SVAKOV-R12_met.fits;1.51977;26510.7;5.33304;0.341333
20180614044201303_SVAKOV-R12_snap.fits;1.52816;26506.3;1.5587;0
20180614044309399_SVAKOV-R12_met.fits;1.25459;26509.3;3.07449;0.170667
20180614044328513_SVAKOV-R12_met.fits;1.25504;26500.5;3.71711;0.170667
20180614044333633_SVAKOV-R12_met.fits;1.54577;26531.2;3.31918;0.170667
20180614044355991_SVAKOV-R12_met.fits;1.71527;26499;4.5267;0.341333
20180614044301377_SVAKOV-R12_snap.fits;1.49987;26537.1;1.39202;0
20180614044404524_SVAKOV-R12_met.fits;1.60069;26531.2;4.1837;0.512
20180614044437463_SVAKOV-R12_met.fits;1.33614;26496.1;2.88671;0.170667
20180614044449409_SVAKOV-R12_met.fits;1.36741;26506.3;7.97093;0.341333
20180614044401452_SVAKOV-R12_snap.fits;1.494;26544.4;1.27726;0
20180614044534807_SVAKOV-R12_met.fits;1.48838;26507.8;3.74487;0.341333
20180614044537367_SVAKOV-R12_met.fits;1.37739;26522.5;3.32868;0.853333
20180614044501527_SVAKOV-R12_snap.fits;1.51015;26480;1.49069;0
20180614044609111_SVAKOV-R12_met.fits;1.3944;26500.5;3.16777;0.170667
20180614044612524_SVAKOV-R12_met.fits;1.55752;26485.8;5.4049;0.170667
20180614044621911_SVAKOV-R12_met.fits;1.57495;26499;4.6332;0.170667
20180614044625836_SVAKOV-R12_met.fits;1.41525;26507.8;8.58765;0.341333
20180614044601601_SVAKOV-R12_snap.fits;1.51469;26525.4;1.14613;0
20180614044711916_SVAKOV-R12_met.fits;1.43072;26510.7;6.13306;0.170667
20180614044726081_SVAKOV-R12_met.fits;1.51188;26500.5;14.2504;0.341333
20180614044744855_SVAKOV-R12_met.fits;1.60398;26493.2;3.27182;0.170667
20180614044701676_SVAKOV-R12_snap.fits;1.17822;26531.2;1.01872;0
20180614044804823_SVAKOV-R12_met.fits;1.18493;26528.3;5.69812;0.170667
20180614044801751_SVAKOV-R12_snap.fits;1.74653;26475.6;1.59227;0
20180614044915649_SVAKOV-R12_met.fits;1.36873;26484.4;3.91777;0.170667
20180614044923159_SVAKOV-R12_met.fits;1.9107;26521;7.74431;0.341333
20180614044931863_SVAKOV-R12_met.fits;1.73783;26502;7.22263;0.341333
20180614044952684_SVAKOV-R12_met.fits;1.18258;26516.6;10.6831;0.341333
20180614044901825_SVAKOV-R12_snap.fits;1.27562;26529.8;1.16665;0
20180614045050711_SVAKOV-R12_met.fits;1.24214;26521;4.38987;0.170667
20180614045001900_SVAKOV-R12_snap.fits;1.25031;26490.2;1.11023;0
20180614045130817_SVAKOV-R12_met.fits;1.32601;26496.1;3.38976;1.024
20180614045135767_SVAKOV-R12_met.fits;1.16023;26499;2.61527;1.87733
20180614045101975_SVAKOV-R12_snap.fits;1.27759;26485.8;1.01112;0
20180614045200855_SVAKOV-R12_met.fits;1.46962;26477.1;5.27748;2.21867
20180614045240620_SVAKOV-R12_met.fits;1.34961;26513.7;4.58033;0.341333
20180614045245569_SVAKOV-R12_met.fits;1.28931;26503.4;2.77207;0.170667
20180614045202049_SVAKOV-R12_snap.fits;1.24619;26519.5;1.14333;0
20180614045307927_SVAKOV-R12_met.fits;1.47761;26502;4.14163;0.341333
20180614045316119_SVAKOV-R12_met.fits;1.34557;26487.3;2.91801;0.512
20180614045327724_SVAKOV-R12_met.fits;1.44047;26490.2;3.00959;1.536
20180614045351105_SVAKOV-R12_met.fits;1.27048;26493.2;3.44287;0.170667
20180614045357761_SVAKOV-R12_met.fits;1.60675;26503.4;10.4023;0.341333
20180614045302124_SVAKOV-R12_snap.fits;1.6556;26481.4;1.03411;0
20180614045419607_SVAKOV-R12_met.fits;1.35048;26502;6.02243;0.512
20180614045426945_SVAKOV-R12_met.fits;1.58692;26522.5;6.86189;0.512
20180614045429335_SVAKOV-R12_met.fits;1.50008;26507.8;12.4967;0.341333
20180614045443671_SVAKOV-R12_met.fits;1.69257;26518.1;3.66727;0.170667
20180614045454423_SVAKOV-R12_met.fits;1.44977;26477.1;4.01113;0.170667
20180614045402199_SVAKOV-R12_snap.fits;1.56455;26463.9;1.46525;0
20180614045507052_SVAKOV-R12_met.fits;1.53394;26532.7;3.49736;0.341333
20180614045513196_SVAKOV-R12_met.fits;1.68596;26502;4.08456;0.341333
20180614045523948_SVAKOV-R12_met.fits;1.43611;26534.2;5.23878;0.170667
20180614045530604_SVAKOV-R12_met.fits;1.20425;26521;3.01036;0.170667
20180614045539479_SVAKOV-R12_met.fits;1.47686;26535.6;10.2242;0.170667
20180614045554839_SVAKOV-R12_met.fits;1.34683;26474.1;4.97467;0.341333
20180614045502273_SVAKOV-R12_snap.fits;1.19244;26488.8;1.40258;0
20180614045601665_SVAKOV-R12_met.fits;1.38728;26507.8;5.25339;0.853333
20180614045612417_SVAKOV-R12_met.fits;1.46584;26509.3;15.7067;3.41333
20180614045624364_SVAKOV-R12_met.fits;1.34108;26490.2;11.0001;1.19467
20180614045602348_SVAKOV-R12_snap.fits;1.24223;26540;1.39647;0
20180614045701057_SVAKOV-R12_met.fits;1.6809;26540;3.7087;0.170667
20180614045705836_SVAKOV-R12_met.fits;1.4318;26507.8;2.96935;0.341333
20180614045733825_SVAKOV-R12_met.fits;1.2436;26482.9;3.33292;0.170667
20180614045702423_SVAKOV-R12_snap.fits;1.47408;26528.3;1.63324;0
20180614045815127_SVAKOV-R12_met.fits;1.23581;26499;2.8069;0.170667
20180614045829633_SVAKOV-R12_met.fits;1.55975;26503.4;7.59978;0.170667
20180614045802497_SVAKOV-R12_snap.fits;1.49655;26513.7;1.10353;0
20180614045902572_SVAKOV-R12_snap.fits;1.45817;26512.2;0.826958;0
