# file name; noise; peak f.; mag.; duration
20180614045941825_SVAKOV-R12_met.fits;2.03694;26503.4;12.3377;0.341333
20180614045958892_SVAKOV-R12_met.fits;1.30797;26463.9;3.74195;0.170667
20180614050034561_SVAKOV-R12_met.fits;1.64141;26488.8;3.56869;0.341333
20180614050054529_SVAKOV-R12_met.fits;1.28233;26490.2;2.6215;0.170667
20180614050002647_SVAKOV-R12_snap.fits;1.36213;26487.3;1.32353;0
20180614050102721_SVAKOV-R12_snap.fits;1.55962;26490.2;1.51804;0
20180614050200919_SVAKOV-R12_met.fits;1.48275;26490.2;5.61933;0.341333
20180614050220887_SVAKOV-R12_met.fits;1.78752;26474.1;4.55237;0.170667
20180614050229249_SVAKOV-R12_met.fits;1.45475;26500.5;3.37346;0.170667
20180614050236247_SVAKOV-R12_met.fits;1.67929;26510.7;4.25728;0.170667
20180614050257409_SVAKOV-R12_met.fits;1.5775;26481.4;6.21745;0.512
20180614050202796_SVAKOV-R12_snap.fits;1.46125;26491.7;1.20645;0
20180614050337857_SVAKOV-R12_met.fits;1.63364;26509.3;4.73343;0.341333
20180614050302871_SVAKOV-R12_snap.fits;1.51577;26532.7;1.25988;0
20180614050420183_SVAKOV-R12_met.fits;1.47391;26493.2;4.48366;0.512
20180614050452609_SVAKOV-R12_met.fits;1.44444;26525.4;3.18918;0.170667
20180614050402945_SVAKOV-R12_snap.fits;1.47545;26502;1.42602;0
20180614050502679_SVAKOV-R12_met.fits;1.70346;26488.8;3.58337;0.170667
20180614050509335_SVAKOV-R12_met.fits;1.74871;26538.6;23.5828;0.341333
20180614050526913_SVAKOV-R12_met.fits;1.36505;26502;3.08888;0.170667
20180614050555244_SVAKOV-R12_met.fits;1.48527;26526.9;4.36361;0.170667
20180614050503020_SVAKOV-R12_snap.fits;1.3921;26537.1;1.37324;0
20180614050602071_SVAKOV-R12_met.fits;1.40282;26516.6;5.0458;0.853333
20180614050619479_SVAKOV-R12_met.fits;1.5853;26515.1;4.24577;0.512
20180614050630572_SVAKOV-R12_met.fits;1.53442;26484.4;4.3377;8.53333
20180614050657537_SVAKOV-R12_met.fits;1.53247;26500.5;4.05525;0.170667
20180614050603095_SVAKOV-R12_snap.fits;1.42513;26449.2;1.32099;0
20180614050749761_SVAKOV-R12_met.fits;1.31987;26478.5;4.35959;0.170667
20180614050703169_SVAKOV-R12_snap.fits;1.57631;26458;1.46092;0
20180614050829185_SVAKOV-R12_met.fits;1.41197;26488.8;5.24629;0.170667
20180614050837719_SVAKOV-R12_met.fits;1.67509;26525.4;3.60045;0.341333
20180614050856833_SVAKOV-R12_met.fits;1.51174;26510.7;4.2291;1.70667
20180614050803244_SVAKOV-R12_snap.fits;1.43013;26482.9;1.22796;0
20180614050908439_SVAKOV-R12_met.fits;1.54212;26500.5;3.61046;0.170667
20180614050922092_SVAKOV-R12_met.fits;1.28916;26516.6;3.029;0.682667
20180614050953836_SVAKOV-R12_met.fits;1.26686;26496.1;3.57136;0.341333
20180614050958444_SVAKOV-R12_met.fits;1.72272;26515.1;11.3413;0.341333
20180614050903319_SVAKOV-R12_snap.fits;1.35726;26525.4;1.36335;0
20180614051029847_SVAKOV-R12_met.fits;1.62612;26499;31.2062;0.682667
20180614051043159_SVAKOV-R12_met.fits;1.30577;26547.4;4.98318;0.170667
20180614051051180_SVAKOV-R12_met.fits;1.36584;26543;7.65638;0.341333
20180614051003393_SVAKOV-R12_snap.fits;1.67472;26515.1;1.51854;0
20180614051112513_SVAKOV-R12_met.fits;1.24632;26499;2.55755;0.170667
20180614051131799_SVAKOV-R12_met.fits;1.8195;26506.3;23.216;0.341333
20180614051150743_SVAKOV-R12_met.fits;1.46393;26481.4;5.58152;0.512
20180614051103468_SVAKOV-R12_snap.fits;1.61595;26531.2;1.33026;0
20180614051210199_SVAKOV-R12_met.fits;1.35905;26468.3;4.96385;0.170667
20180614051231020_SVAKOV-R12_met.fits;1.73527;26491.7;7.5397;1.19467
20180614051239212_SVAKOV-R12_met.fits;1.36105;26493.2;3.20096;0.170667
20180614051203543_SVAKOV-R12_snap.fits;1.44136;26456.5;1.44486;0
20180614051302593_SVAKOV-R12_met.fits;1.47803;26522.5;3.29053;0.170667
20180614051311809_SVAKOV-R12_met.fits;1.37964;26497.6;3.70681;1.87733
20180614051323073_SVAKOV-R12_met.fits;1.33777;26528.3;4.67947;0.170667
20180614051326828_SVAKOV-R12_met.fits;1.58834;26499;5.35693;0.170667
20180614051336727_SVAKOV-R12_met.fits;1.54863;26506.3;5.29134;0.170667
20180614051353111_SVAKOV-R12_met.fits;1.47097;26497.6;6.61228;0.341333
20180614051303617_SVAKOV-R12_snap.fits;1.60772;26487.3;1.28407;0
20180614051437996_SVAKOV-R12_met.fits;1.68721;26477.1;5.24288;0.341333
20180614051446700_SVAKOV-R12_met.fits;1.37481;26488.8;5.66877;0.682667
20180614051453697_SVAKOV-R12_met.fits;1.41323;26507.8;3.09593;0.170667
20180614051403692_SVAKOV-R12_snap.fits;1.47294;26510.7;1.14803;0
20180614051537559_SVAKOV-R12_met.fits;1.40193;26512.2;3.63671;0.170667
20180614051545580_SVAKOV-R12_met.fits;1.57012;26509.3;13.7888;0.512
20180614051503767_SVAKOV-R12_snap.fits;1.25922;26460.9;1.33777;0
20180614051630124_SVAKOV-R12_met.fits;1.2384;26503.4;4.1372;0.170667
20180614051651457_SVAKOV-R12_met.fits;1.34331;26497.6;2.74403;0.170667
20180614051603841_SVAKOV-R12_snap.fits;1.51583;26500.5;1.1614;0
20180614051710231_SVAKOV-R12_met.fits;1.24819;26475.6;2.95834;1.87733
20180614051724567_SVAKOV-R12_met.fits;1.37468;26538.6;2.9833;0.170667
20180614051742145_SVAKOV-R12_met.fits;1.41772;26499;4.02993;0.170667
20180614051752897_SVAKOV-R12_met.fits;1.41526;26516.6;3.18951;0.170667
20180614051703916_SVAKOV-R12_snap.fits;1.23086;26459.5;1.47587;0
20180614051805356_SVAKOV-R12_met.fits;1.59823;26499;3.47241;0.170667
20180614051822593_SVAKOV-R12_met.fits;1.53363;26484.4;3.38725;0.512
20180614051838124_SVAKOV-R12_met.fits;1.71159;26499;35.4183;0.341333
20180614051856727_SVAKOV-R12_met.fits;1.52949;26522.5;3.33824;0.170667
20180614051803991_SVAKOV-R12_snap.fits;1.85408;26475.6;1.32272;0
20180614051931201_SVAKOV-R12_met.fits;1.54966;26504.9;7.32778;0.853333
20180614051947415_SVAKOV-R12_met.fits;1.38591;26523.9;3.32757;0.853333
20180614051959191_SVAKOV-R12_met.fits;1.54959;26488.8;3.55885;0.170667
20180614051904065_SVAKOV-R12_snap.fits;1.57075;26515.1;1.19117;0
20180614052002945_SVAKOV-R12_met.fits;1.71154;26488.8;5.95354;0.170667
20180614052023937_SVAKOV-R12_met.fits;1.29262;26503.4;3.00908;0.170667
20180614052031959_SVAKOV-R12_met.fits;1.27638;26510.7;7.97868;0.170667
20180614052040321_SVAKOV-R12_met.fits;1.52886;26525.4;9.0067;0.682667
20180614052004140_SVAKOV-R12_snap.fits;1.45796;26537.1;1.79865;0
20180614052104215_SVAKOV-R12_snap.fits;1.41402;26515.1;0.943246;0
20180614052202241_SVAKOV-R12_met.fits;1.43021;26485.8;3.18413;0.341333
20180614052206337_SVAKOV-R12_met.fits;1.40794;26488.8;3.26546;0.170667
20180614052208385_SVAKOV-R12_met.fits;1.53325;26515.1;3.10581;0.170667
20180614052216748_SVAKOV-R12_met.fits;1.31684;26488.8;3.02266;0.170667
20180614052238252_SVAKOV-R12_met.fits;1.49901;26469.7;3.01011;0.170667
20180614052242689_SVAKOV-R12_met.fits;1.43062;26523.9;13.2443;0.341333
20180614052245932_SVAKOV-R12_met.fits;1.46471;26453.6;4.95967;0.170667
20180614052204289_SVAKOV-R12_snap.fits;1.33109;26487.3;1.0926;0
20180614052348225_SVAKOV-R12_met.fits;1.59729;26450.7;6.84025;0.341333
20180614052358465_SVAKOV-R12_met.fits;1.52828;26494.6;13.4552;0.512
20180614052304364_SVAKOV-R12_snap.fits;1.32148;26503.4;1.54281;0
20180614052404951_SVAKOV-R12_met.fits;1.35254;26522.5;11.5201;0.341333
20180614052409217_SVAKOV-R12_met.fits;1.13386;26543;7.96615;0.170667
20180614052449324_SVAKOV-R12_met.fits;1.55246;26490.2;3.95626;0.170667
20180614052453249_SVAKOV-R12_met.fits;1.12353;26471.2;2.90214;0.341333
20180614052404439_SVAKOV-R12_snap.fits;1.45713;26540;1.21818;0
20180614052508951_SVAKOV-R12_met.fits;1.33619;26499;2.92145;0.170667
20180614052516119_SVAKOV-R12_met.fits;1.30612;26504.9;5.0216;0.341333
20180614052545815_SVAKOV-R12_met.fits;1.3115;26493.2;6.66215;0.512
20180614052559297_SVAKOV-R12_met.fits;1.647;26503.4;4.97294;0.170667
20180614052504513_SVAKOV-R12_snap.fits;1.60946;26459.5;1.34625;0
20180614052608001_SVAKOV-R12_met.fits;1.22277;26519.5;2.90307;0.170667
20180614052618241_SVAKOV-R12_met.fits;1.50319;26506.3;4.72194;0.341333
20180614052631724_SVAKOV-R12_met.fits;1.50588;26516.6;3.15604;2.38933
20180614052604588_SVAKOV-R12_snap.fits;1.53944;26503.4;1.1181;0
20180614052710465_SVAKOV-R12_met.fits;1.34604;26502;6.1255;0.170667
20180614052719852_SVAKOV-R12_met.fits;1.0909;26491.7;2.46341;0.170667
20180614052727020_SVAKOV-R12_met.fits;1.35458;26502;3.9134;0.170667
20180614052740673_SVAKOV-R12_met.fits;1.20323;26525.4;6.2217;0.170667
20180614052704663_SVAKOV-R12_snap.fits;1.36145;26504.9;1.23621;0
20180614052826924_SVAKOV-R12_met.fits;1.70529;26521;4.53422;2.048
20180614052834092_SVAKOV-R12_met.fits;1.31962;26499;3.38557;0.170667
20180614052804737_SVAKOV-R12_snap.fits;1.46566;26496.1;1.11365;0
20180614052923756_SVAKOV-R12_met.fits;1.27795;26516.6;12.1509;0.512
20180614052929729_SVAKOV-R12_met.fits;1.3435;26484.4;4.29027;0.341333
20180614052945601_SVAKOV-R12_met.fits;1.36283;26528.3;2.91654;0.170667
20180614052904812_SVAKOV-R12_snap.fits;1.38807;26490.2;1.6418;0
20180614053025196_SVAKOV-R12_met.fits;1.43899;26472.7;3.75398;0.341333
20180614053028951_SVAKOV-R12_met.fits;1.36317;26499;14.1469;0.512
20180614053036972_SVAKOV-R12_met.fits;1.42841;26502;5.20363;0.512
20180614053040215_SVAKOV-R12_met.fits;1.46927;26507.8;3.48892;0.170667
20180614053101207_SVAKOV-R12_met.fits;1.5155;26488.8;4.07618;0.170667
20180614053004887_SVAKOV-R12_snap.fits;1.3607;26504.9;1.3222;0
20180614053105985_SVAKOV-R12_met.fits;1.43054;26523.9;3.23493;0.512
20180614053126807_SVAKOV-R12_met.fits;1.76518;26513.7;4.40362;0.170667
20180614053136705_SVAKOV-R12_met.fits;1.6184;26494.6;3.30386;0.170667
20180614053141143_SVAKOV-R12_met.fits;1.56106;26456.5;5.35139;0.170667
20180614053143703_SVAKOV-R12_met.fits;1.5444;26490.2;16.4611;0.341333
20180614053104961_SVAKOV-R12_snap.fits;1.48555;26531.2;1.12318;0
20180614053230636_SVAKOV-R12_met.fits;1.34776;26474.1;4.93546;0.170667
20180614053247361_SVAKOV-R12_met.fits;1.6026;26468.3;4.4122;0.170667
20180614053205036_SVAKOV-R12_snap.fits;1.50216;26488.8;1.02695;0
20180614053326444_SVAKOV-R12_met.fits;1.25228;26493.2;4.63901;0.170667
20180614053329004_SVAKOV-R12_met.fits;1.45562;26502;3.95377;0.170667
20180614053337196_SVAKOV-R12_met.fits;1.48988;26506.3;3.18697;0.853333
20180614053354263_SVAKOV-R12_met.fits;1.33227;26521;11.4226;0.341333
20180614053305111_SVAKOV-R12_snap.fits;1.59605;26525.4;1.11353;0
20180614053419009_SVAKOV-R12_met.fits;1.31274;26496.1;2.78568;1.36533
20180614053443927_SVAKOV-R12_met.fits;1.60757;26507.8;5.11461;0.341333
20180614053459969_SVAKOV-R12_met.fits;1.28652;26515.1;2.62446;0.170667
20180614053405185_SVAKOV-R12_snap.fits;1.42346;26502;1.19637;0
20180614053540247_SVAKOV-R12_met.fits;1.50247;26478.5;11.4422;0.853333
20180614053505260_SVAKOV-R12_snap.fits;1.48497;26545.9;1.70479;0
20180614053610967_SVAKOV-R12_met.fits;1.40584;26518.1;5.93398;1.024
20180614053617452_SVAKOV-R12_met.fits;1.51252;26531.2;3.09795;0.170667
20180614053650391_SVAKOV-R12_met.fits;1.49331;26510.7;5.00848;0.341333
20180614053605335_SVAKOV-R12_snap.fits;1.5922;26541.5;1.26046;0
20180614053707628_SVAKOV-R12_met.fits;1.30202;26491.7;2.67927;0.341333
20180614053727255_SVAKOV-R12_met.fits;1.67267;26506.3;33.114;0.682667
20180614053705409_SVAKOV-R12_snap.fits;1.65595;26491.7;1.15922;0
20180614053818967_SVAKOV-R12_met.fits;1.52995;26474.1;4.04882;0.341333
20180614053829207_SVAKOV-R12_met.fits;1.54699;26496.1;4.26861;0.512
20180614053836887_SVAKOV-R12_met.fits;1.50917;26472.7;3.13368;0.170667
20180614053805484_SVAKOV-R12_snap.fits;1.60779;26465.3;1.30668;0
20180614053914433_SVAKOV-R12_met.fits;1.50369;26507.8;4.17183;0.170667
20180614053946348_SVAKOV-R12_met.fits;1.39134;26532.7;2.78867;0.170667
20180614053952492_SVAKOV-R12_met.fits;1.38634;26543;4.22755;0.170667
20180614053905559_SVAKOV-R12_snap.fits;1.25412;26547.4;1.6267;0
20180614054011436_SVAKOV-R12_met.fits;1.39841;26490.2;3.10155;0.170667
20180614054030209_SVAKOV-R12_met.fits;1.40345;26506.3;5.17793;0.341333
20180614054042497_SVAKOV-R12_met.fits;1.66198;26510.7;7.87193;0.170667
20180614054058881_SVAKOV-R12_met.fits;1.64058;26523.9;4.53785;1.024
20180614054005633_SVAKOV-R12_snap.fits;1.43183;26482.9;1.61371;0
20180614054103489_SVAKOV-R12_met.fits;1.36499;26482.9;3.57525;0.341333
20180614054137964_SVAKOV-R12_met.fits;1.37586;26500.5;4.25302;0.170667
20180614054105708_SVAKOV-R12_snap.fits;1.30306;26463.9;1.14266;0
20180614054239575_SVAKOV-R12_met.fits;1.51168;26494.6;3.9545;0.170667
20180614054243671_SVAKOV-R12_met.fits;1.51269;26504.9;3.41297;0.170667
20180614054246401_SVAKOV-R12_met.fits;1.48123;26512.2;4.07881;0.170667
20180614054249473_SVAKOV-R12_met.fits;1.41215;26504.9;2.92787;0.170667
20180614054205783_SVAKOV-R12_snap.fits;1.6252;26453.6;1.10724;0
20180614054327532_SVAKOV-R12_met.fits;1.33281;26537.1;6.26361;0.170667
20180614054343745_SVAKOV-R12_met.fits;1.64406;26500.5;3.86118;0.170667
20180614054305857_SVAKOV-R12_snap.fits;1.46542;26494.6;1.7516;0
20180614054426924_SVAKOV-R12_met.fits;1.58195;26509.3;5.27469;0.170667
20180614054444161_SVAKOV-R12_met.fits;1.54101;26496.1;3.72986;0.170667
20180614054457815_SVAKOV-R12_met.fits;1.73805;26481.4;5.70529;0.170667
20180614054405932_SVAKOV-R12_snap.fits;1.56082;26494.6;1.35332;0
20180614054512492_SVAKOV-R12_met.fits;1.40855;26543;7.19799;0.341333
20180614054519319_SVAKOV-R12_met.fits;1.53978;26480;4.79047;0.341333
20180614054528535_SVAKOV-R12_met.fits;1.62264;26509.3;4.6392;0.170667
20180614054537409_SVAKOV-R12_met.fits;1.21564;26512.2;5.09567;0.341333
20180614054602327_SVAKOV-R12_met.fits;1.4359;26507.8;5.57777;0.170667
20180614054506007_SVAKOV-R12_snap.fits;1.32955;26496.1;1.36693;0
20180614054606593_SVAKOV-R12_met.fits;1.4539;26506.3;4.12061;0.170667
20180614054613249_SVAKOV-R12_met.fits;1.6136;26519.5;18.2734;0.341333
20180614054606081_SVAKOV-R12_snap.fits;1.54477;26460.9;1.10599;0
20180614054702743_SVAKOV-R12_met.fits;1.55452;26543;4.15605;0.341333
20180614054712471_SVAKOV-R12_met.fits;1.17813;26509.3;2.97938;0.170667
20180614054737217_SVAKOV-R12_met.fits;1.17091;26509.3;3.63883;0.170667
20180614054756332_SVAKOV-R12_met.fits;1.24798;26471.2;2.586;0.341333
20180614054706156_SVAKOV-R12_snap.fits;1.20085;26521;1.07195;0
20180614054824151_SVAKOV-R12_met.fits;1.43417;26480;3.18724;0.341333
20180614054830124_SVAKOV-R12_met.fits;1.3457;26522.5;11.393;0.341333
20180614054839340_SVAKOV-R12_met.fits;1.31948;26477.1;4.07464;0.170667
20180614054806231_SVAKOV-R12_snap.fits;1.39532;26509.3;1.61228;0
20180614054916887_SVAKOV-R12_met.fits;1.14919;26512.2;2.83429;0.853333
20180614054927297_SVAKOV-R12_met.fits;1.40174;26510.7;2.91085;0.512
20180614054906305_SVAKOV-R12_snap.fits;1.32278;26465.3;1.25928;0
20180614055007404_SVAKOV-R12_met.fits;1.42343;26482.9;3.78786;0.341333
20180614055010135_SVAKOV-R12_met.fits;1.47481;26506.3;3.10135;0.170667
20180614055019521_SVAKOV-R12_met.fits;1.36551;26456.5;2.96337;0.170667
20180614055024812_SVAKOV-R12_met.fits;1.42634;26510.7;4.81174;0.170667
20180614055033004_SVAKOV-R12_met.fits;1.39883;26496.1;4.67906;0.682667
20180614055049047_SVAKOV-R12_met.fits;1.76418;26506.3;5.62951;0.341333
20180614055056044_SVAKOV-R12_met.fits;1.48807;26491.7;4.43803;0.341333
20180614055102871_SVAKOV-R12_met.fits;1.18375;26526.9;2.60392;0.170667
20180614055006380_SVAKOV-R12_snap.fits;1.83561;26503.4;1.36378;0
20180614055115329_SVAKOV-R12_met.fits;1.55529;26488.8;4.20544;0.170667
20180614055106455_SVAKOV-R12_snap.fits;1.42821;26545.9;1.21106;0
20180614055219159_SVAKOV-R12_met.fits;1.37474;26496.1;4.03244;0.170667
20180614055253633_SVAKOV-R12_met.fits;1.21692;26540;2.58376;1.024
20180614055256535_SVAKOV-R12_met.fits;1.48855;26491.7;4.28668;1.536
20180614055259948_SVAKOV-R12_met.fits;1.17122;26499;3.24819;0.512
20180614055206529_SVAKOV-R12_snap.fits;1.40697;26480;1.19659;0
20180614055309335_SVAKOV-R12_met.fits;1.28261;26472.7;8.06573;0.512
20180614055314455_SVAKOV-R12_met.fits;1.23837;26515.1;4.79391;0.170667
20180614055322135_SVAKOV-R12_met.fits;1.26658;26516.6;6.34972;0.341333
20180614055336983_SVAKOV-R12_met.fits;1.27585;26507.8;18.5274;0.682667
20180614055341932_SVAKOV-R12_met.fits;1.47661;26471.2;3.61359;0.170667
20180614055306604_SVAKOV-R12_snap.fits;1.32426;26503.4;1.46123;0
20180614055421185_SVAKOV-R12_met.fits;1.37742;26494.6;5.75916;0.170667
20180614055430060_SVAKOV-R12_met.fits;1.64105;26503.4;5.94256;0.341333
20180614055406679_SVAKOV-R12_snap.fits;1.53024;26449.2;1.40299;0
20180614055547713_SVAKOV-R12_met.fits;1.30971;26449.2;4.03768;0.170667
20180614055506753_SVAKOV-R12_snap.fits;1.50145;26477.1;0.984126;0
20180614055605463_SVAKOV-R12_met.fits;1.18483;26478.5;2.37721;0.170667
20180614055617921_SVAKOV-R12_met.fits;1.36346;26481.4;3.10487;0.170667
20180614055639937_SVAKOV-R12_met.fits;1.33496;26491.7;2.82129;0.170667
20180614055654785_SVAKOV-R12_met.fits;1.39089;26491.7;2.92613;0.170667
20180614055658028_SVAKOV-R12_met.fits;1.11605;26485.8;6.82397;0.512
20180614055606828_SVAKOV-R12_snap.fits;1.34577;26497.6;2.08687;0
20180614055706220_SVAKOV-R12_met.fits;1.31006;26504.9;2.78675;0.682667
20180614055720897_SVAKOV-R12_met.fits;1.53638;26513.7;8.85096;1.36533
20180614055736769_SVAKOV-R12_met.fits;1.46922;26519.5;3.23125;1.19467
20180614055742231_SVAKOV-R12_met.fits;1.25883;26499;3.34979;0.341333
20180614055706903_SVAKOV-R12_snap.fits;1.48334;26496.1;1.28028;0
20180614055813121_SVAKOV-R12_met.fits;1.44973;26509.3;3.80547;0.170667
20180614055831383_SVAKOV-R12_met.fits;1.37266;26543;4.42158;0.341333
20180614055851863_SVAKOV-R12_met.fits;1.68886;26503.4;4.9685;0.170667
20180614055806977_SVAKOV-R12_snap.fits;1.6463;26450.7;1.53653;0
20180614055922412_SVAKOV-R12_met.fits;1.68954;26471.2;5.45089;0.170667
20180614055907052_SVAKOV-R12_snap.fits;1.26572;26547.4;1.62222;0
