#timestamp,LO_Frequency,Hit,StdDev 
1528974015.1,286047000.5,N
1528974016.0,286047000.5,N
1528974035.8,286047000.0,N
1528974055.7,286047002.6,N
1528974075.5,286046999.7,N
1528974095.3,286047002.7,N
1528974115.2,286047002.8,N
1528974135.0,286047001.0,N
1528974135.9,286047001.0,N
1528974155.7,286047001.0,N
1528974175.6,286046999.9,N
1528974195.4,286047000.4,N
1528974215.3,286047002.6,N
1528974235.1,286047000.9,N
1528974236.0,286047000.9,N
1528974255.8,286046998.7,N
1528974275.7,286046998.5,N
1528974295.5,286047000.6,N
1528974315.3,286047000.6,N
1528974335.2,286047000.5,N
1528974355.0,286047000.6,N
1528974355.9,286047000.6,N
1528974375.8,286046998.3,N
1528974395.6,286047000.1,N
1528974415.4,286047000.5,N
1528974435.3,286046998.7,N
1528974455.1,286047000.8,N
1528974475.9,286046999.7,N
1528974495.7,286046999.8,N
1528974515.5,286047000.2,N
1528974535.4,286046999.8,N
1528974555.2,286047002.7,N
1528974575.0,286047001.6,N
1528974575.9,286047001.6,N
1528974595.8,286047001.8,N
1528974615.6,286046999.8,N
1528974635.5,286047000.8,N
1528974655.3,286047000.0,N
1528974675.1,286047001.9,N
1528974695.9,286047001.3,N
1528974715.7,286047004.2,Y
1528974735.6,286047004.4,P
1528974755.4,286047004.4,N
1528974775.2,286047001.4,N
1528974795.1,286047000.0,N
1528974796.0,286047000.0,N
1528974815.8,286047000.2,N
1528974835.6,286047000.2,N
1528974855.5,286047000.9,N
1528974875.3,286047001.0,N
1528974895.2,286047001.0,N
1528974915.9,286046998.3,N
1528974935.7,286046996.5,N
1528974955.6,286046999.4,N
1528974975.4,286046999.9,N
1528974995.3,286047000.6,N
1528975015.1,286046999.4,N
1528975016.0,286046999.4,N
1528975035.8,286046999.2,N
1528975055.7,286046999.2,N
1528975075.5,286046998.2,N
1528975095.4,286047000.8,N
1528975115.2,286047000.6,N
1528975135.0,286047000.9,N
1528975135.9,286047000.9,N
1528975155.8,286046999.9,N
1528975175.6,286047002.0,N
1528975195.4,286047002.4,N
1528975215.3,286047000.0,N
1528975235.1,286046998.4,N
1528975255.9,286046999.2,N
1528975276.8,286046999.7,N
1528975295.7,286047000.5,N
1528975315.5,286047002.8,N
1528975335.4,286047002.5,N
1528975355.2,286047001.9,N
1528975375.0,286047000.8,N
1528975375.9,286047000.8,N
1528975395.8,286047001.1,N
1528975415.6,286047000.7,N
1528975435.5,286047001.0,N
1528975455.3,286047001.2,N
1528975475.1,286047001.2,N
1528975495.9,286046998.6,N
1528975515.7,286047000.8,N
1528975535.5,286047002.8,N
1528975555.4,286046999.9,N
1528975575.2,286046998.8,N
1528975595.1,286047000.9,N
1528975596.0,286047000.9,N
1528975615.8,286047001.0,N
1528975635.6,286047000.9,N
1528975655.5,286047002.7,N
1528975675.3,286047002.1,N
1528975695.1,286047002.2,N
1528975715.9,286047002.0,N
1528975735.7,286047001.9,N
1528975755.6,286047002.2,N
1528975775.4,286047002.6,N
1528975795.2,286046999.8,N
1528975815.1,286047001.4,N
1528975816.0,286047001.4,N
1528975835.8,286047001.4,N
1528975855.7,286047002.7,N
1528975875.5,286046999.8,N
1528975895.3,286042545.3,Y
1528975915.2,286047001.1,P
1528975935.0,286047000.4,P
1528975935.9,286047000.4,N
1528975955.8,286047000.1,N
1528975975.6,286047001.1,N
1528975995.4,286046999.9,N
1528976015.3,286047000.0,N
1528976035.1,286046998.7,N
1528976055.9,286046998.4,N
1528976075.7,286046998.6,N
1528976095.5,286046998.5,N
1528976115.4,286047000.2,N
1528976135.2,286046999.9,N
1528976155.0,286047000.6,N
1528976155.9,286047000.6,N
1528976175.8,286047000.1,N
1528976195.6,286047002.7,Y
1528976215.5,286047001.2,P
1528976235.3,286046999.0,N
1528976255.1,286047000.0,N
1528976275.9,286047001.7,N
1528976295.7,286047002.3,N
1528976315.5,286047001.8,N
1528976335.4,286047002.1,N
1528976355.7,286047000.3,N
1528976375.6,286047001.0,N
1528976395.4,286047001.1,N
1528976415.2,286047000.7,N
1528976435.1,286047001.0,N
1528976436.0,286042853.7,Y
1528976455.8,286047002.7,P
1528976475.7,286047000.8,N
1528976495.5,286046998.4,N
1528976515.3,286046996.9,N
1528976535.2,286046998.5,N
1528976555.9,286046999.6,N
1528976575.7,286046999.1,N
1528976595.6,286046999.1,N
1528976615.4,286046997.0,N
1528976635.3,286046999.4,N
1528976655.1,286046998.7,N
1528976656.0,286046998.7,N
1528976675.8,286046998.7,N
1528976695.7,286046998.2,N
1528976715.5,286047000.7,N
1528976735.4,286047001.9,N
1528976755.2,286047011.9,Y
1528976775.0,286047001.9,P
1528976775.9,286047001.9,N
1528976795.8,286047002.5,N
1528976815.6,286047002.4,N
1528976835.5,286047002.6,N
1528976855.3,286047002.4,N
1528976875.1,286047002.4,N
1528976895.9,286047000.1,N
1528976915.7,286046999.8,N
1528976935.5,286047000.7,N
1528976955.4,286047001.1,N
1528976975.2,286047001.1,N
1528976995.0,286046998.1,N
1528976996.0,286046998.1,N
1528977015.8,286046999.9,N
1528977035.6,286047002.0,N
1528977055.5,286047000.0,N
1528977075.5,286047000.0,N
1528977095.4,286046999.9,N
1528977115.2,286047000.5,N
1528977135.1,286047000.5,N
1528977136.0,286047000.5,N
1528977155.8,286047000.1,N
1528977175.6,286047000.8,N
1528977195.5,286047001.0,N
1528977215.8,286047002.2,N
1528977235.6,286046999.7,N
1528977255.5,286046999.8,N
1528977275.3,286047001.9,N
1528977295.1,286047002.4,N
1528977315.9,286047002.1,N
1528977335.7,286047001.4,N
1528977355.6,286047002.0,N
1528977375.4,286047000.4,N
1528977395.2,286682706.5,Y
1528977415.8,286047000.1,P
1528977435.6,286047001.0,N
1528977455.4,286047000.5,N
1528977475.3,286047000.7,N
1528977495.1,286047001.1,Y
1528977515.7,286047000.4,P
1528977535.1,286047000.0,N
1528977555.9,286047000.2,N
1528977575.7,286047000.3,N
1528977595.5,286047000.2,N
