#timestamp,LO_Frequency,Hit,StdDev 
1529010015.9,286047002.7,P
1529010035.7,286047002.4,P
1529010055.5,286047001.0,N
1529010075.4,286047000.2,N
1529010095.2,286047000.0,N
1529010115.0,286047000.0,N
1529010115.9,286047000.0,N
1529010135.8,286046999.9,N
1529010155.6,286047002.5,N
1529010175.4,286047001.5,N
1529010195.3,286047001.9,N
1529010215.1,286047002.7,N
1529010235.9,286047001.1,N
1529010255.7,286047001.2,N
1529010275.5,286047000.3,N
1529010295.4,286047002.5,N
1529010315.2,286047000.1,N
1529010335.0,286047000.0,N
1529010336.0,286047000.0,N
1529010355.8,286047000.3,N
1529010375.6,286046998.3,N
1529010395.5,286046998.9,N
1529010415.3,286047001.2,N
1529010435.1,286046999.8,N
1529010455.9,286047000.6,N
1529010475.7,286047000.7,N
1529010495.5,286047002.4,N
1529010515.4,286047002.7,N
1529010535.2,286047002.7,N
1529010555.1,286047004.2,Y
1529010556.0,286047004.2,P
1529010575.8,286047001.5,N
1529010595.6,286047000.6,N
1529010615.5,286047000.0,N
1529010635.3,286047002.8,N
1529010655.2,286047000.6,N
1529010675.9,286047001.0,N
1529010695.7,286046998.3,N
1529010715.6,286047001.2,N
1529010735.4,286047000.7,N
1529010755.2,286047001.2,N
1529010775.1,286046998.1,N
1529010776.0,286046998.1,N
1529010795.8,286047000.3,N
1529010815.7,286046998.6,N
1529010835.5,286046998.5,N
1529010855.3,286047000.7,N
1529010875.2,286047000.1,N
1529010895.0,286047000.6,N
1529010895.9,286047000.6,N
1529010915.7,286047001.0,N
1529010935.6,286047002.2,N
1529010955.4,286047002.1,N
1529010975.3,286047001.5,N
1529010995.1,286047002.2,N
1529010996.0,286047002.2,N
1529011015.8,286047002.5,N
1529011035.7,286046999.7,N
1529011055.5,286047000.7,N
1529011075.3,286047001.0,N
1529011095.2,286047002.3,N
1529011115.0,286047000.4,N
1529011115.9,286047000.4,N
1529011135.8,286047002.6,N
1529011155.6,286047000.1,N
1529011175.4,286047000.5,N
1529011195.3,286047000.7,N
1529011215.1,286046998.2,N
1529011235.8,286046998.5,N
1529011255.7,286046998.5,N
1529011275.5,286046998.6,N
1529011295.4,286047001.0,N
1529011315.2,286047001.1,N
1529011335.0,286047000.9,N
1529011335.9,286047000.9,N
1529011355.8,286046999.7,N
1529011375.6,286047000.5,N
1529011395.5,286047001.0,N
1529011415.3,286047000.5,N
1529011435.1,286047000.7,N
1529011455.9,286047001.1,N
1529011475.7,286047000.6,N
1529011495.5,286047000.1,N
1529011515.4,286047000.4,N
1529011535.2,286047000.4,N
1529011555.1,286047002.6,N
1529011556.0,286047002.6,N
1529011575.8,286047002.3,N
1529011595.6,286047002.3,N
1529011615.5,286047001.9,N
1529011635.3,286046999.8,N
1529011655.1,286047000.5,N
1529011675.9,286046999.7,N
1529011695.7,286046999.8,N
1529011715.6,286047001.2,N
1529011735.4,286047000.8,N
1529011755.2,286047000.8,N
1529011775.1,286047002.5,N
1529011776.0,286047002.5,N
1529011795.8,286047000.9,N
1529011815.7,286047000.8,N
1529011835.5,286046998.1,N
1529011855.3,286046998.2,N
1529011875.2,286047000.3,N
1529011895.0,286046999.8,N
1529011895.9,286046999.8,N
1529011915.8,286047002.4,N
1529011935.6,286046999.8,N
1529011955.4,286047000.7,N
1529011975.3,286047002.4,N
1529011995.1,286047002.4,N
1529012015.9,286046999.8,N
1529012035.7,286047000.1,N
1529012055.5,286047002.1,N
1529012075.4,286047004.0,Y
1529012095.2,286047000.2,P
1529012115.0,286047000.2,N
1529012115.9,286047000.2,N
1529012135.8,286047000.0,N
1529012155.6,286047001.4,Y
1529012175.5,286047002.6,P
1529012195.3,286047000.5,N
1529012215.1,286047000.4,N
1529012235.9,286047002.5,N
1529012255.7,286047000.4,N
1529012275.5,286047002.4,N
1529012295.4,286047002.7,N
1529012315.2,286047000.4,N
1529012335.1,286046999.9,N
1529012336.0,286046999.9,N
1529012355.8,286047000.8,N
1529012375.6,286047002.4,N
1529012395.5,286046999.7,N
1529012415.3,286047002.6,N
1529012435.2,286047002.7,N
1529012455.9,286047001.9,N
1529012475.7,286047002.4,N
1529012495.6,286047000.4,N
1529012515.4,286047002.4,N
1529012535.2,286047001.9,N
1529012555.1,286047000.1,N
1529012556.0,286047000.1,N
1529012575.8,286047002.6,N
1529012595.7,286047002.7,N
1529012615.5,286047000.8,N
1529012635.3,286046999.8,N
1529012655.2,286047002.1,N
1529012675.0,286047000.0,N
1529012675.9,286047000.0,N
1529012695.8,286047000.9,N
1529012715.6,286047001.2,N
1529012735.4,286046998.4,N
1529012755.3,286046999.4,N
1529012775.1,286047001.1,N
1529012776.0,286047001.1,N
1529012795.8,286047001.0,N
1529012815.7,286047000.5,N
1529012835.5,286047000.1,N
1529012855.3,286047000.6,N
1529012875.2,286047000.5,N
1529012895.0,286047000.6,N
1529012895.9,286047000.6,N
1529012915.8,286047002.8,N
1529012935.6,286047000.4,N
1529012955.4,286047000.7,N
1529012975.3,286047002.3,N
1529012995.1,286047002.3,N
1529013015.9,286047000.2,N
1529013035.7,286047002.7,N
1529013055.5,286047001.4,N
1529013075.4,286047002.5,N
1529013095.2,286047002.3,N
1529013115.0,286047001.4,N
1529013115.9,286047001.4,N
1529013135.8,286047003.9,Y
1529013155.6,286047004.3,P
1529013175.5,286047003.7,N
1529013195.3,286047003.0,N
1529013215.1,286047001.4,N
1529013235.9,286047004.3,Y
1529013255.7,286047001.0,P
1529013275.6,286047000.8,N
1529013295.4,286046999.0,N
1529013315.2,286046999.4,N
1529013335.1,286047000.7,N
1529013336.0,286047000.7,N
1529013355.8,286046998.2,N
1529013375.6,286046998.9,N
1529013395.5,286047001.0,N
1529013415.3,286047000.6,N
1529013435.1,286046998.2,N
1529013455.9,286046999.1,N
1529013475.7,286047001.0,N
1529013495.6,286047002.0,N
1529013515.4,286046999.7,N
1529013535.2,286047000.7,N
1529013555.1,286047000.8,N
1529013556.0,286047000.8,N
1529013575.8,286046999.2,N
1529013595.7,286047000.8,N
