20201208173251443_NACHODSKO-R5_snap.fits;25.9724;26499;17.9275;0
20201208173351518_NACHODSKO-R5_snap.fits;23.8535;26535.6;21.5283;0
20201208173451592_NACHODSKO-R5_snap.fits;28.0834;26510.7;21.6231;0
20201208173551667_NACHODSKO-R5_snap.fits;28.246;26455.1;25.2146;0
20201208173651742_NACHODSKO-R5_snap.fits;27.143;26512.2;28.0694;0
20201208173751816_NACHODSKO-R5_snap.fits;25.4283;26515.1;23.2314;0
20201208173851891_NACHODSKO-R5_snap.fits;35.5213;26532.7;17.0341;0
20201208173951966_NACHODSKO-R5_snap.fits;25.3258;26488.8;27.1538;0
20201208174052040_NACHODSKO-R5_snap.fits;25.6978;26460.9;24.537;0
20201208174152115_NACHODSKO-R5_snap.fits;28.6854;26516.6;30.0269;0
20201208174252190_NACHODSKO-R5_snap.fits;30.5722;26487.3;25.8119;0
20201208174352264_NACHODSKO-R5_snap.fits;26.6873;26532.7;25.5749;0
20201208174452339_NACHODSKO-R5_snap.fits;30.6446;26545.9;28.4898;0
20201208174640712_NACHODSKO-R5_met.fits;25.1639;26500.5;51.4817;0.170667
20201208174552414_NACHODSKO-R5_snap.fits;33.4296;26504.9;20.1797;0
20201208174652488_NACHODSKO-R5_snap.fits;28.3705;26481.4;22.6324;0
20201208174823112_NACHODSKO-R5_met.fits;24.896;26499;76.9747;0.170667
20201208174844275_NACHODSKO-R5_met.fits;31.2783;26525.4;68.1008;0.170667
20201208174752563_NACHODSKO-R5_snap.fits;25.6819;26540;21.8723;0
20201208174852638_NACHODSKO-R5_snap.fits;19.2429;26515.1;27.2835;0
20201208174952712_NACHODSKO-R5_snap.fits;25.9867;26540;26.7142;0
20201208175052787_NACHODSKO-R5_snap.fits;31.366;26519.5;20.5412;0
20201208175152862_NACHODSKO-R5_snap.fits;24.8152;26518.1;24.6359;0
20201208175252936_NACHODSKO-R5_snap.fits;33.4827;26509.3;20.1055;0
20201208175439091_NACHODSKO-R5_met.fits;25.6395;26482.9;121.645;1.36533
20201208175353011_NACHODSKO-R5_snap.fits;28.0517;26507.8;16.5824;0
20201208175453086_NACHODSKO-R5_snap.fits;31.8204;26493.2;26.111;0
20201208175553160_NACHODSKO-R5_snap.fits;22.2406;26512.2;21.9958;0
20201208175653235_NACHODSKO-R5_snap.fits;23.5327;26537.1;26.2713;0
20201208175753310_NACHODSKO-R5_snap.fits;30.0338;26466.8;20.9721;0
20201208175853384_NACHODSKO-R5_snap.fits;26.3376;26509.3;27.8815;0
20201208175953459_NACHODSKO-R5_snap.fits;28.1215;26503.4;24.824;0
